Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,139,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,139,,,,
3,up,Raappana,Kauas Pois,3,1,139,,,,
4,up,Jukka Poika,Siideripissis,4,2,139,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,139,,,,
6,up,Raappana,Karu Totuus,6,4,139,,,,
7,up,Jukka Poika,Mielihyvää,9,7,137,,,,
8,up,Jukka Poika,Laineet,10,6,139,,,,
9,up,Jukka Poika,Mielihyvää,11,5,139,,,,
10,up,Shaggy,Boombastic,12,9,137,,,,
11,up,Raappana,Maasta Maahan,13,8,139,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,133,,,,
13,up,Jukka Poika,Brand New Ihanuus,15,10,134,,,,
14,up,Jukka Poika,Pelimies,16,11,137,,,,
15,down,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,139,,,,
16,up,Jukka Poika,Pläski,17,13,137,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,129,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,137,,,,
19,up,Posteljoona,Nakuna,20,16,139,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,131,,,,
21,down,Nopsajalka,Lupaan Olla,8,6,123,,,,
22,up,Raappana,Kasvonpiirteet,23,17,139,,,,
23,up,Aurora,Kaikki mitä näät,24,18,139,,,,
24,up,Jukka Poika,Potentiaali,25,18,136,,,,
25,up,Nopsajalka,Nautintoo,26,19,139,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),31,13,138,,,,
27,up,Jukka Poika,Ikirouta,27,20,139,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,69,,,,
29,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,107,,,,
30,up,Raappana,Sateen ropinaa,30,21,137,,,,
31,up,Nopsajalka,Seuraava (feat. Erin),32,22,137,,,,
32,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",33,26,88,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,137,,,,
34,up,Aurora,Täydelliset,38,22,135,,,,
35,up,Jukka Poika,Kiitollisuutta,35,24,137,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),39,25,138,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,36,24,138,,,,
38,up,Jukka Poika,Hän Haluaa Huussin,40,25,139,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,124,,,,
40,up,Jukka Poika,Elämäni Emäntä,41,26,139,,,,
41,up,UB40,Kingston Town,42,34,138,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,138,,,,
43,up,Jukka Poika,Liian Paljon Hyvää,44,28,139,,,,
44,-,The Paragons & Roslyn Sweat,Blackbird Singing,-,44,1,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,45,28,133,,,,
46,up,Raappana,Helleaalto,46,31,138,,,,
47,up,Jukka Poika,Viestii,47,31,139,,,,
48,-,BAMBII,Twitch (Swing Ting Remix),-,48,1,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,136,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,137,,,,
51,up,Raappana,Tyttöni tumma,52,32,137,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,138,,,,
53,up,Jukka Poika,Crzybailaaja,54,33,139,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,39,17,,,,
55,up,Sister Nancy,Bam Bam,58,40,129,,,,
56,down,UB40,Red Red Wine (Edit),55,40,137,,,,
57,down,Inner Circle,Bad Boys - Live,56,34,118,,,,
58,down,Raappana,Kun Uni Ei Tuu,57,44,137,,,,
59,up,Jukka Poika,Taas Mä Satutin,59,35,139,,,,
60,up,Raappana,Päivä On Nuori,60,46,137,,,,
61,up,Matisyahu,King Without a Crown,61,43,138,,,,
62,up,Jukka Poika,Viikko Sitten,63,37,139,,,,
63,down,Bob Marley & The Wailers,Is This Love,50,34,138,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,124,,,,
65,-,Maxi Priest,Some Guys Have All the Luck,-,65,1,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,62,48,137,,,,
67,down,Job 2 Do,ดูเธอทำ,64,47,137,,,,
68,-,Maxi Priest,Wild World,-,66,4,,,,
69,down,Inner Circle,Sweat (A La La La La Long),22,19,127,,,,
70,-,Sean Paul,Temperature,-,47,94,,,,
71,down,Justin Wellington,Iko Iko (feat. Small Jam),67,8,45,,,,
72,-,Maxi Priest,Close to You,-,72,37,,,,
73,down,Laid Back,Sunshine Reggae,68,40,21,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,50,137,,,,
75,-,The Wailers,I Shot the Sheriff,-,58,4,,,,
76,-,Bob Marley & The Wailers,Jamming,-,56,43,,,,
77,-,Raappana,Yksinäistä,-,39,136,,,,
