Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,236,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,236,,,,
3,up,Jukka Poika,Siideripissis,3,2,236,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,4,3,236,,,,
5,up,Raappana,Karu Totuus,5,4,236,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,236,,,,
7,up,Nopsajalka,Lupaan Olla,7,6,216,,,,
8,up,Jukka Poika,Laineet,8,6,236,,,,
9,up,Jukka Poika,Mielihyvää,9,7,233,,,,
10,up,Raappana,Kauas Pois,10,1,236,,,,
11,up,Jukka Poika,Mielihyvää,11,5,236,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,230,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,227,,,,
14,up,Jukka Poika,Pelimies,14,11,234,,,,
15,up,Jukka Poika,Pläski,15,13,234,,,,
16,up,Aurora,Sä hiffaat (feat. Keko Salata),16,14,229,,,,
17,up,Kevin Lyttle,Turn Me On,18,16,225,,,,
18,down,Posteljoona,Nakuna,17,16,236,,,,
19,up,Aurora,Kaikki mitä näät,19,18,235,,,,
20,up,Jukka Poika,Potentiaali,20,18,232,,,,
21,up,Nopsajalka,Nautintoo,21,19,236,,,,
22,up,Jukka Poika,Ikirouta,22,20,236,,,,
23,up,Raappana,Sateen ropinaa,23,21,234,,,,
24,up,Aurora,Täydelliset,25,22,228,,,,
25,down,Nopsajalka,Seuraava (feat. Erin),24,22,234,,,,
26,up,Raappana,Kasvonpiirteet,26,17,236,,,,
27,up,Jukka Poika,Kiitollisuutta,27,24,234,,,,
28,-,Raappana,Chilii (feat. SINI YASEMIN),-,13,214,,,,
29,down,Jukka Poika,Hän Haluaa Huussin,28,25,236,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,27,234,,,,
31,down,Jukka Poika,Elämäni Emäntä,30,26,236,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,28,227,,,,
33,down,Jukka Poika,Liian Paljon Hyvää,32,28,236,,,,
34,down,Raappana,Helleaalto,33,31,234,,,,
35,down,Jukka Poika,Viestii,34,31,236,,,,
36,down,Raappana,Tyttöni tumma,35,32,234,,,,
37,down,Jukka Poika,Crzybailaaja,36,33,236,,,,
38,down,Inner Circle,Bad Boys - Live,37,34,215,,,,
39,down,Jukka Poika,Taas Mä Satutin,38,35,236,,,,
40,-,KBong,In Session,-,40,1,,,,
41,-,Barrington Levy,Bad Boys,-,41,1,,,,
42,down,Jukka Poika,Viikko Sitten,39,37,236,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),45,8,73,,,,
44,down,Raappana,Yksinäistä,40,39,226,,,,
45,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),41,40,201,,,,
46,-,Larry Marshall,Better Must Come,-,46,1,,,,
47,down,Raappana,Kriipii,42,41,173,,,,
48,down,Matisyahu,Sunshine,43,42,176,,,,
49,-,Rita Marley,One Draw,-,49,1,,,,
50,-,"Hugh Masekela, Siparia Deltones & Machel Montano",The Meeting Place (Amapiano Version),-,50,1,,,,
51,-,"RajahWild, Brysco & Jiggy D",MuK,-,51,1,,,,
52,-,UB40,Roots Rock Reggae (feat. General Zooz),-,52,1,,,,
53,-,Birchill & Konshens,Feeling,-,53,1,,,,
54,-,Angus (Estonia),Punakollaroheline (feat. LI:V),-,54,1,,,,
55,-,YG Marley,Survival,-,55,1,,,,
56,-,マーシャ・グリフィス,Don't Let Me Down,-,56,1,,,,
57,-,Bob Marley & The Wailers,Could You Be Loved,-,24,177,,,,
58,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss,-,58,1,,,,
59,-,Nigy Boy & DJ Frass,Nomad,-,59,1,,,,
60,-,Svenska Akademien,Vår Tid Nu,-,60,1,,,,
61,-,アルカライン,Nah Lef Eh Game,-,61,1,,,,
62,-,DubXanne & Guido Craveiro,Heart Of Glass (feat. Sara Lugo),-,62,1,,,,
63,-,Jim Brown,Love In the Dance,-,63,1,,,,
64,-,Marcia Griffiths,Dreamland,-,64,1,,,,
65,-,Shenseea,Die For You,-,19,2,,,,
