Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,154,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,154,,,,
3,up,Raappana,Kauas Pois,3,1,154,,,,
4,up,Jukka Poika,Siideripissis,4,2,154,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,154,,,,
6,up,Raappana,Karu Totuus,6,4,154,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,154,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,138,,,,
9,up,Jukka Poika,Laineet,10,6,154,,,,
10,down,Jukka Poika,Mielihyvää,9,7,152,,,,
11,up,Jukka Poika,Mielihyvää,11,5,154,,,,
12,up,Shaggy,Boombastic,12,9,152,,,,
13,up,Raappana,Maasta Maahan,13,8,154,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,148,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,149,,,,
16,up,Jukka Poika,Pelimies,16,11,152,,,,
17,up,Jukka Poika,Pläski,17,13,152,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,144,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,152,,,,
20,up,Posteljoona,Nakuna,20,16,154,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,146,,,,
22,up,Raappana,Kasvonpiirteet,22,17,154,,,,
23,up,Aurora,Kaikki mitä näät,23,18,154,,,,
24,up,Jukka Poika,Potentiaali,24,18,151,,,,
25,up,Nopsajalka,Nautintoo,25,19,154,,,,
26,up,Jukka Poika,Ikirouta,26,20,154,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,84,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,122,,,,
29,up,Raappana,Sateen ropinaa,29,21,152,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),30,22,152,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),35,13,153,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,103,,,,
33,down,Aurora,Täydelliset,32,22,150,,,,
34,up,Sean Paul,Give It Up to Me (Radio Version),38,25,153,,,,
35,down,Jukka Poika,Kiitollisuutta,33,24,152,,,,
36,up,Nopsajalka,Paineet tippuuu (feat. Asa),39,31,50,,,,
37,up,Jukka Poika,Hän Haluaa Huussin,40,25,154,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,36,24,153,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,24,152,,,,
40,up,Jukka Poika,Elämäni Emäntä,43,26,154,,,,
41,-,Noah Powa & Pop Style,In the Air,-,41,1,,,,
42,up,UB40,Kingston Town,44,34,153,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,27,153,,,,
44,up,Jukka Poika,Liian Paljon Hyvää,47,28,154,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,34,28,139,,,,
46,up,Raappana,Helleaalto,48,31,153,,,,
47,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,151,,,,
48,-,Masicka,Like Gold,-,48,1,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,38,152,,,,
50,up,Jukka Poika,Viestii,50,31,154,,,,
51,up,Bob Marley & The Wailers,Is This Love,51,34,153,,,,
52,up,Raappana,Tyttöni tumma,52,32,152,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,153,,,,
54,up,Jukka Poika,Crzybailaaja,54,33,154,,,,
55,up,UB40,Red Red Wine (Edit),55,40,152,,,,
56,up,Inner Circle,Bad Boys - Live,57,34,133,,,,
57,down,Inner Circle,Sweat (A La La La La Long),37,19,142,,,,
58,up,Raappana,Kun Uni Ei Tuu,58,44,152,,,,
59,up,Jukka Poika,Taas Mä Satutin,59,35,154,,,,
60,up,Raappana,Päivä On Nuori,60,46,152,,,,
61,up,Matisyahu,King Without a Crown,61,43,153,,,,
62,up,Sister Nancy,Bam Bam,63,40,144,,,,
63,up,Jukka Poika,Viikko Sitten,64,37,154,,,,
64,up,Job 2 Do,ดูเธอทำ,65,47,152,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,62,48,152,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",56,41,139,,,,
67,-,Vybz Kartel,Goodaz,-,67,1,,,,
68,down,Jimmy Cliff,I Can See Clearly Now,42,28,148,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,152,,,,
70,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,137,,,,
71,down,Raappana,Yksinäistä,70,39,149,,,,
72,-,Bob Marley & The Wailers,Three Little Birds,-,48,52,,,,
73,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,40,129,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,45,79,,,,
75,-,Johnny Clarke,No Lick No Cup,-,75,1,,,,
76,-,Dhaima,Don't Feel No Way,-,76,1,,,,
77,-,Micah Shemaiah & Little Lion Sound,Who's Playing That Music,-,77,1,,,,
78,-,Toyan,Strictly Dread,-,78,1,,,,
79,-,Sharon Forrester,Love Don't Live Here Any More,-,79,1,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),72,35,108,,,,
81,-,Glen Brown,I'm Your Puppet,-,81,1,,,,
82,-,Dahvid Slur,Positive Mindset,-,82,1,,,,
83,-,BRYTE,London,-,83,1,,,,
