Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,102,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,102,,,,
3,up,Jukka Poika,Siideripissis,4,2,102,,,,
4,up,Raappana,Karu Totuus,6,4,102,,,,
5,down,Raappana,Kauas Pois,3,1,102,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,8,3,102,,,,
7,up,Nopsajalka,Lupaan Olla,9,6,92,,,,
8,up,Jukka Poika,Mielihyvää,11,7,100,,,,
9,up,Jukka Poika,Laineet,10,6,102,,,,
10,up,Jukka Poika,Mielihyvää,13,5,102,,,,
11,up,Raappana,Maasta Maahan,14,8,102,,,,
12,up,Shaggy,Boombastic,12,9,102,,,,
13,up,Jukka Poika,Brand New Ihanuus,15,10,98,,,,
14,up,Jukka Poika,Pelimies,16,11,102,,,,
15,up,Jukka Poika,Pläski,17,13,100,,,,
16,down,Jukka Poika,Kylmästä Lämpimään,5,3,102,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,95,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,100,,,,
19,up,Posteljoona,Nakuna,20,16,102,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,94,,,,
21,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),7,7,3,,,,
22,up,Raappana,Kasvonpiirteet,22,17,102,,,,
23,up,Nopsajalka,Nautintoo,25,19,102,,,,
24,up,Jukka Poika,Potentiaali,26,18,100,,,,
25,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,72,,,,
26,up,Jukka Poika,Ikirouta,27,20,102,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,34,,,,
28,up,Raappana,Sateen ropinaa,30,21,100,,,,
29,down,Aurora,Kaikki mitä näät,23,18,102,,,,
30,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,53,,,,
31,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),64,31,2,,,,
32,up,Jukka Poika,Kiitollisuutta,33,24,100,,,,
33,up,Aurora,Täydelliset,34,22,98,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,31,24,102,,,,
35,-,Nopsajalka,Lupaan Olla (Radio Edit),-,9,99,,,,
36,down,Sean Paul,Give It Up to Me (Radio Version),35,25,102,,,,
37,down,Jukka Poika,Hän Haluaa Huussin,36,25,102,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,88,,,,
39,down,Inner Circle,Sweat (A La La La La Long),24,19,93,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),40,13,102,,,,
41,-,Jukka Poika,Milla (Vain elämää kausi 12),-,41,1,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,24,102,,,,
43,-,Nopsajalka,Paineet tippuuu (feat. Asa),-,31,25,,,,
44,-,Dawn Penn,"No, No, No",-,44,1,,,,
45,down,Jukka Poika,Elämäni Emäntä,42,26,102,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,101,,,,
47,down,Jukka Poika,Liian Paljon Hyvää,44,28,102,,,,
48,down,Raappana,Helleaalto,45,31,101,,,,
49,-,Konshens & Birchill,Show Yourself,-,49,1,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,46,28,96,,,,
51,down,Jukka Poika,Viestii,47,31,102,,,,
52,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,102,,,,
53,-,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),-,36,25,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,102,,,,
55,down,UB40,Kingston Town,38,34,102,,,,
56,down,Raappana,Tyttöni tumma,52,32,100,,,,
57,-,Nopsajalka,Mun minimi (feat. Paleface),-,39,25,,,,
58,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,102,,,,
59,-,Nopsajalka,Seuraava (feat. Erin),-,22,100,,,,
60,down,Jukka Poika,Crzybailaaja,54,33,102,,,,
61,down,UB40,Red Red Wine (Edit),55,40,102,,,,
62,down,Inner Circle,Bad Boys - Live,56,34,81,,,,
63,-,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),-,43,25,,,,
64,down,Raappana,Kun Uni Ei Tuu,57,44,102,,,,
65,down,Jukka Poika,Taas Mä Satutin,58,35,102,,,,
66,down,Raappana,Päivä On Nuori,59,46,102,,,,
67,down,Matisyahu,King Without a Crown,60,43,102,,,,
68,down,Bob Marley & The Wailers,Is This Love,41,34,102,,,,
69,-,Nopsajalka,Superperjantai (feat. DJ Svengali),-,49,25,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,61,48,102,,,,
71,down,Jukka Poika,Viikko Sitten,62,37,102,,,,
72,down,Sister Nancy,Bam Bam,63,40,93,,,,
73,down,Job 2 Do,ดูเธอทำ,65,47,102,,,,
74,-,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),-,53,25,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,101,,,,
76,-,Nopsajalka,Stereot (feat. Juno),-,57,25,,,,
77,-,Nopsajalka,Puu Kaatuu,-,58,25,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",66,41,88,,,,
79,down,Raappana,Yksinäistä,68,39,101,,,,
80,down,Koffee,West Indies,70,70,2,,,,
81,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,58,98,,,,
82,down,Inna de Yard,Speak Softly Love (feat. Ken Boothe),49,49,2,,,,
83,-,Alaine,Under the Moon,-,83,1,,,,
