Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,0,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,0,,,,
3,up,Raappana,Kauas Pois,3,1,0,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,5,3,0,,,,
5,down,Jukka Poika,Siideripissis,4,2,0,,,,
6,up,Raappana,Karu Totuus,6,4,0,,,,
7,up,Jukka Poika,Mielihyvää,7,7,0,,,,
8,up,Jukka Poika,Laineet,8,6,0,,,,
9,up,Jukka Poika,Mielihyvää,9,5,0,,,,
10,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,0,,,,
11,up,Shaggy,Boombastic,11,9,0,,,,
12,down,Raappana,Maasta Maahan,10,8,0,,,,
13,up,Jukka Poika,Brand New Ihanuus,73,10,0,,,,
14,down,Jukka Poika,Pelimies,13,11,0,,,,
15,down,Jukka Poika,Pläski,14,13,0,,,,
16,down,Aurora,Sä hiffaat (feat. Keko Salata),15,14,0,,,,
17,down,Posteljoona,Nakuna,16,16,0,,,,
18,down,Kevin Lyttle,Turn Me On,17,16,0,,,,
19,down,Raappana,Kasvonpiirteet,18,17,0,,,,
20,up,Aurora,Kaikki mitä näät,20,18,0,,,,
21,down,Nopsajalka,Nautintoo,19,19,0,,,,
22,down,Paarma & Raappana,Sensimilla,21,20,0,,,,
23,down,Jukka Poika,Potentiaali,22,18,0,,,,
24,down,Jukka Poika,Ikirouta,23,20,0,,,,
25,down,Raappana,Sateen ropinaa,24,21,0,,,,
26,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),25,22,0,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,30,24,0,,,,
28,down,Nopsajalka,Seuraava (feat. Erin),26,22,0,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,0,,,,
30,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",27,26,0,,,,
31,down,Sean Paul,Give It Up to Me (Radio Version),28,25,0,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,24,0,,,,
33,down,Nopsajalka,Paineet tippuuu (feat. Asa),31,31,0,,,,
34,down,Jukka Poika,Hän Haluaa Huussin,32,25,0,,,,
35,down,Aurora,Täydelliset,33,22,0,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,38,28,0,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),34,13,0,,,,
38,down,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),37,36,0,,,,
39,up,Jukka Poika,Elämäni Emäntä,39,26,0,,,,
40,up,Nopsajalka,Mun minimi (feat. Paleface),41,39,0,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,38,0,,,,
42,down,Bob Marley & The Wailers,Is This Love,40,34,0,,,,
43,down,Jukka Poika,Liian Paljon Hyvää,42,28,0,,,,
44,up,Kuningasidea,Enemmän Duoo Ku Sooloo,53,37,0,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,27,0,,,,
46,up,UB40,Kingston Town,46,34,0,,,,
47,up,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),47,43,0,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,36,28,0,,,,
49,down,Raappana,Helleaalto,48,31,0,,,,
50,down,Jukka Poika,Viestii,49,31,0,,,,
51,up,Kuningasidea,Enemmän Duoo Ku Sooloo,51,3,0,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,39,0,,,,
53,down,Nopsajalka,Superperjantai (feat. DJ Svengali),52,49,0,,,,
54,up,Raappana,Tyttöni tumma,55,32,0,,,,
55,up,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),56,53,0,,,,
56,up,Jukka Poika,Crzybailaaja,57,33,0,,,,
57,up,UB40,Red Red Wine (Edit),58,40,0,,,,
58,up,Nopsajalka,Stereot (feat. Juno),59,57,0,,,,
59,up,Nopsajalka,Puu Kaatuu,61,58,0,,,,
60,up,Raappana,Kun Uni Ei Tuu,62,44,0,,,,
61,up,Jukka Poika,Taas Mä Satutin,63,35,0,,,,
62,up,Raappana,Päivä On Nuori,64,46,0,,,,
63,up,Matisyahu,King Without a Crown,65,43,0,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,50,0,,,,
65,up,Jukka Poika,Viikko Sitten,66,37,0,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,68,48,0,,,,
67,up,Raappana,Yksinäistä,70,39,0,,,,
68,down,Sister Nancy,Bam Bam,60,40,0,,,,
69,up,Raappana,Kriipii,71,41,0,,,,
70,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),72,40,0,,,,
71,up,Job 2 Do,ดูเธอทำ,74,47,0,,,,
72,up,Matisyahu,Sunshine,76,42,0,,,,
73,down,Sean Paul,Temperature,67,47,0,,,,
74,up,Raappana,Maapallo,78,47,0,,,,
75,-,Soul Captain Band,Hypnoosiin,-,65,0,,,,
76,up,Matisyahu,Jerusalem,80,61,0,,,,
77,up,Bob Marley & The Wailers,Buffalo Soldier,81,50,0,,,,
78,up,Inner Circle,Bad Boys (Theme from COPS),83,35,0,,,,
79,up,Raappana,Osumii,84,60,0,,,,
80,up,Raappana,Kotipoika,85,47,0,,,,
81,up,Beenie Man,King of the Dancehall,88,65,0,,,,
82,up,Raappana,Vastalääke,100,41,0,,,,
83,-,Jukka Poika,Silkkii (Instrumental),-,58,0,,,,
84,down,Gyptian,Hold You (Hold Yuh),79,45,0,,,,
85,-,Raappana,Muutoksii (feat. Asa),-,70,0,,,,
86,-,Jukka Poika,Matalaenergiamies,-,72,0,,,,
87,-,Soul Captain Band,Mitä suurempi puu,-,70,0,,,,
88,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),99,58,0,,,,
89,-,Nopsajalka,Tontilla Taas,-,89,0,,,,
90,-,Lucky Dube,The Hand That Giveth,-,90,0,,,,
91,-,Snoop Lion,La La La,-,91,0,,,,
92,down,Inner Circle,Sweat (A La La La La Long),50,19,0,,,,
93,-,Kuningasidea,Valkoinen Lippu,-,93,0,,,,
94,-,Demarco & Machel Montano,Fire (feat. Stadic & Jonny Blaze),-,94,0,,,,
95,-,Kes,Close To Me (feat. Shenseea),-,95,0,,,,
96,-,Collie Buddz,Come Around,-,77,0,,,,
97,-,Koffee,Toast,-,42,0,,,,
98,-,Popcaan,Billions (feat. Quada),-,98,0,,,,
99,-,Konshens,Bad Man,-,93,0,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,44,0,,,,
