Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,159,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,159,,,,
3,up,Raappana,Kauas Pois,3,1,159,,,,
4,up,Jukka Poika,Siideripissis,4,2,159,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,159,,,,
6,up,Raappana,Karu Totuus,6,4,159,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,159,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,143,,,,
9,up,Jukka Poika,Mielihyvää,10,7,157,,,,
10,down,Jukka Poika,Laineet,9,6,159,,,,
11,up,Jukka Poika,Mielihyvää,11,5,159,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,153,,,,
13,down,Shaggy,Boombastic,12,9,157,,,,
14,up,Raappana,Maasta Maahan,14,8,159,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,154,,,,
16,up,Jukka Poika,Pelimies,16,11,157,,,,
17,up,Jukka Poika,Pläski,17,13,157,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,149,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,157,,,,
20,up,Posteljoona,Nakuna,21,16,159,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,151,,,,
22,up,Raappana,Kasvonpiirteet,22,17,159,,,,
23,up,Inner Circle,Sweat (A La La La La Long),69,19,147,,,,
24,down,Aurora,Kaikki mitä näät,23,18,159,,,,
25,down,Jukka Poika,Potentiaali,24,18,156,,,,
26,down,Nopsajalka,Nautintoo,25,19,159,,,,
27,down,Jukka Poika,Ikirouta,26,20,159,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,89,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,127,,,,
30,down,Raappana,Sateen ropinaa,29,21,157,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),30,22,157,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,33,24,158,,,,
33,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,108,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),32,13,158,,,,
35,down,Aurora,Täydelliset,34,22,155,,,,
36,down,Jukka Poika,Kiitollisuutta,35,24,157,,,,
37,down,Sean Paul,Give It Up to Me (Radio Version),36,25,158,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,24,157,,,,
39,down,Nopsajalka,Paineet tippuuu (feat. Asa),37,31,55,,,,
40,down,Jukka Poika,Hän Haluaa Huussin,39,25,159,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,40,28,144,,,,
42,down,Bob Marley & The Wailers,Is This Love,41,34,158,,,,
43,-,Lyrikal,Road To Bacchanal,-,43,1,,,,
44,down,Jukka Poika,Elämäni Emäntä,42,26,159,,,,
45,up,UB40,Kingston Town,54,34,158,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,158,,,,
47,down,Jukka Poika,Liian Paljon Hyvää,45,28,159,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,46,28,153,,,,
49,down,Raappana,Helleaalto,47,31,158,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,156,,,,
51,down,Jukka Poika,Viestii,49,31,159,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,157,,,,
53,down,Raappana,Tyttöni tumma,51,32,157,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,158,,,,
55,down,Jukka Poika,Crzybailaaja,53,33,159,,,,
56,down,UB40,Red Red Wine (Edit),55,40,157,,,,
57,down,Inner Circle,Bad Boys - Live,56,34,138,,,,
58,down,Raappana,Kun Uni Ei Tuu,57,44,157,,,,
59,down,Jukka Poika,Taas Mä Satutin,58,35,159,,,,
60,down,Raappana,Päivä On Nuori,59,46,157,,,,
61,down,Matisyahu,King Without a Crown,60,43,158,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,61,48,157,,,,
63,down,Sister Nancy,Bam Bam,62,40,149,,,,
64,down,Jukka Poika,Viikko Sitten,63,37,159,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",64,41,144,,,,
66,down,Job 2 Do,ดูเธอทำ,65,47,157,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,157,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,140,,,,
69,-,Laid Back,Sunshine Reggae,-,40,22,,,,
70,down,Raappana,Yksinäistä,68,39,153,,,,
71,-,Bob Marley & The Wailers,Three Little Birds,-,48,56,,,,
72,-,Numa Crew & Riko Dan,Babylon (Dub Version),-,72,1,,,,
73,-,Dub Judah & Dennis Rootical,Better To Be Good,-,73,1,,,,
74,-,Vibronics & Sandra Cross,Sound System Girl,-,74,1,,,,
75,-,The Disciples,Dub Revolution,-,75,1,,,,
76,-,Cornell Campbell,Just My Imagination,-,76,1,,,,
