Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,98,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,98,,,,
3,up,Raappana,Kauas Pois,3,1,98,,,,
4,up,Jukka Poika,Siideripissis,4,2,98,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,6,3,98,,,,
6,down,Raappana,Karu Totuus,5,4,98,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,98,,,,
8,up,Jukka Poika,Mielihyvää,8,7,96,,,,
9,up,Jukka Poika,Laineet,9,6,98,,,,
10,-,Nopsajalka,Lupaan Olla,-,6,88,,,,
11,down,Jukka Poika,Mielihyvää,10,5,98,,,,
12,up,Shaggy,Boombastic,12,9,98,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,97,,,,
14,down,Raappana,Maasta Maahan,11,8,98,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,94,,,,
16,down,Jukka Poika,Pelimies,15,11,98,,,,
17,down,Jukka Poika,Pläski,16,13,96,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,91,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,96,,,,
20,down,Posteljoona,Nakuna,19,16,98,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,90,,,,
22,down,Raappana,Kasvonpiirteet,21,17,98,,,,
23,down,Aurora,Kaikki mitä näät,22,18,98,,,,
24,down,Nopsajalka,Nautintoo,23,19,98,,,,
25,down,Jukka Poika,Potentiaali,24,18,96,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),29,22,98,,,,
27,down,Jukka Poika,Ikirouta,25,20,98,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,30,,,,
29,up,Inner Circle,Sweat (A La La La La Long),39,19,89,,,,
30,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,68,,,,
31,down,Raappana,Sateen ropinaa,28,21,96,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,34,24,98,,,,
33,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",30,26,49,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,98,,,,
35,down,Jukka Poika,Kiitollisuutta,33,24,96,,,,
36,down,Aurora,Täydelliset,32,22,94,,,,
37,down,Sean Paul,Give It Up to Me (Radio Version),35,25,98,,,,
38,down,Jukka Poika,Hän Haluaa Huussin,36,25,98,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,84,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),38,13,98,,,,
41,up,Bob Marley & The Wailers,Is This Love,62,34,98,,,,
42,down,Jukka Poika,Elämäni Emäntä,40,26,98,,,,
43,-,Lyrikal & Nadia Batson,Fuh Days,-,43,1,,,,
44,down,UB40,Kingston Town,43,34,98,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,97,,,,
46,down,Jukka Poika,Liian Paljon Hyvää,45,28,98,,,,
47,down,Raappana,Helleaalto,42,31,97,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,46,28,92,,,,
49,down,Sister Nancy,Bam Bam,48,40,89,,,,
50,down,Jukka Poika,Viestii,47,31,98,,,,
51,-,Shal Marshall,Applause,-,51,1,,,,
52,down,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,98,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,98,,,,
54,down,Raappana,Tyttöni tumma,52,32,96,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,98,,,,
56,down,Jukka Poika,Crzybailaaja,54,33,98,,,,
57,down,UB40,Red Red Wine (Edit),55,40,98,,,,
58,down,Inner Circle,Bad Boys - Live,56,34,77,,,,
59,down,Raappana,Kun Uni Ei Tuu,57,44,98,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,58,48,98,,,,
61,down,Jukka Poika,Taas Mä Satutin,59,35,98,,,,
62,down,Raappana,Päivä On Nuori,60,46,98,,,,
63,down,Matisyahu,King Without a Crown,61,43,98,,,,
64,down,Jukka Poika,Viikko Sitten,63,37,98,,,,
65,down,Job 2 Do,ดูเธอทำ,64,47,98,,,,
66,-,Travis World & Nadia Batson,Body Banging,-,66,1,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,97,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",65,41,84,,,,
69,-,Patrice Roberts,Hard on Me,-,69,1,,,,
70,-,Travis World & Lyrikal,Personally,-,70,1,,,,
71,down,Raappana,Yksinäistä,69,39,97,,,,
72,down,Justin Wellington,Iko Iko (feat. Small Jam),68,8,25,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,58,95,,,,
74,down,Sizzla,Put It Away,49,49,2,,,,
75,down,Gyptian,Suh Di Ting Guh,67,67,2,,,,
