Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Kauas Pois,2,1,183,,,,
2,down,Jukka Poika,Silkkii,1,1,183,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,3,3,183,,,,
4,up,Jukka Poika,Siideripissis,5,2,183,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,183,,,,
6,up,Raappana,Karu Totuus,6,4,183,,,,
7,up,Nopsajalka,Lupaan Olla,8,6,167,,,,
8,down,Jukka Poika,Älä Tyri Nyt,4,1,183,,,,
9,up,Jukka Poika,Laineet,9,6,183,,,,
10,up,Jukka Poika,Mielihyvää,10,7,181,,,,
11,up,Jukka Poika,Mielihyvää,11,5,183,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,177,,,,
13,up,Raappana,Maasta Maahan,13,8,183,,,,
14,up,Jukka Poika,Pelimies,14,11,181,,,,
15,up,Jukka Poika,Brand New Ihanuus,31,10,175,,,,
16,down,Jukka Poika,Pläski,15,13,181,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,171,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,176,,,,
19,down,Posteljoona,Nakuna,18,16,183,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,174,,,,
21,down,Aurora,Kaikki mitä näät,20,18,183,,,,
22,down,Jukka Poika,Potentiaali,21,18,180,,,,
23,down,Nopsajalka,Nautintoo,22,19,183,,,,
24,down,Jukka Poika,Ikirouta,23,20,183,,,,
25,down,Raappana,Sateen ropinaa,24,21,181,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),25,22,181,,,,
27,down,Raappana,Kasvonpiirteet,26,17,183,,,,
28,down,Jukka Poika,Kiitollisuutta,27,24,181,,,,
29,down,Jukka Poika,Hän Haluaa Huussin,28,25,183,,,,
30,down,Jukka Poika,Elämäni Emäntä,29,26,183,,,,
31,down,Jukka Poika,Liian Paljon Hyvää,30,28,183,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,28,176,,,,
33,up,Raappana,Helleaalto,33,31,182,,,,
34,up,Jukka Poika,Viestii,34,31,183,,,,
35,up,Raappana,Tyttöni tumma,35,32,181,,,,
36,up,Jukka Poika,Crzybailaaja,36,33,183,,,,
37,up,Inner Circle,Bad Boys - Live,37,34,162,,,,
38,up,Jukka Poika,Taas Mä Satutin,38,35,183,,,,
39,up,Jukka Poika,Viikko Sitten,41,37,183,,,,
40,up,Raappana,Yksinäistä,42,39,173,,,,
41,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),43,40,148,,,,
42,up,Matisyahu,Sunshine,44,42,123,,,,
43,up,Raappana,Kriipii,46,41,122,,,,
44,-,Johnny Nash,I Can See Clearly Now,-,44,62,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),48,35,127,,,,
46,up,Aurora,Täydelliset,47,22,179,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,27,182,,,,
48,-,Inner Circle,Sweat (A La La La La Long),-,19,158,,,,
49,-,NEW ZION TRIO,Twelve Tribes,-,49,1,,,,
50,-,Chaka Demus & Pliers,Spirit,-,50,1,,,,
51,down,Busy Signal,Cool Down,40,40,2,,,,
52,down,"Damian ""Jr. Gong"" Marley",Life Is a Circle,45,45,2,,,,
53,down,Gyptian,Hold You (Hold Yuh),50,45,83,,,,
