Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,39,,,,
2,up,Jukka Poika,Silkkii,2,1,39,,,,
3,up,Raappana,Kauas Pois,3,1,39,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,5,3,39,,,,
5,down,Jukka Poika,Siideripissis,4,2,39,,,,
6,up,Raappana,Karu Totuus,6,4,39,,,,
7,up,Nopsajalka,Lupaan Olla,7,6,35,,,,
8,up,Jukka Poika,Mielihyvää,9,7,37,,,,
9,down,Jukka Poika,Laineet,8,6,39,,,,
10,up,Jukka Poika,Mielihyvää,11,5,39,,,,
11,up,Raappana,Maasta Maahan,12,8,39,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,39,,,,
13,up,Jukka Poika,Brand New Ihanuus,14,10,35,,,,
14,down,Shaggy,Boombastic,10,9,39,,,,
15,up,Jukka Poika,Pelimies,15,11,39,,,,
16,up,Jukka Poika,Pläski,17,13,38,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,36,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,37,,,,
19,up,Posteljoona,Nakuna,20,16,39,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,36,,,,
21,up,Raappana,Kasvonpiirteet,22,17,39,,,,
22,up,Aurora,Kaikki mitä näät,23,18,39,,,,
23,up,Nopsajalka,Nautintoo,24,19,39,,,,
24,up,Jukka Poika,Potentiaali,25,18,39,,,,
25,up,Raappana,Sateen ropinaa,26,21,37,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),27,22,39,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,33,24,39,,,,
28,up,Bob Marley & The Wailers,Iron Lion Zion,35,28,25,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,24,39,,,,
30,up,Jukka Poika,Kiitollisuutta,30,24,37,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),31,25,39,,,,
32,up,Jukka Poika,Hän Haluaa Huussin,32,25,39,,,,
33,up,Aurora,Täydelliset,34,22,37,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),36,13,39,,,,
35,up,Jukka Poika,Elämäni Emäntä,37,26,39,,,,
36,up,Jukka Poika,Liian Paljon Hyvää,38,28,39,,,,
37,up,Kuningasidea,Enemmän Duoo Ku Sooloo,44,37,39,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,38,,,,
39,up,Bob Marley & The Wailers,Is This Love,50,34,39,,,,
40,up,UB40,Kingston Town,45,34,39,,,,
41,up,Raappana,Helleaalto,47,31,38,,,,
42,up,Jukka Poika,Viestii,48,31,39,,,,
43,down,Kuningasidea,Enemmän Duoo Ku Sooloo,18,3,39,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,49,28,38,,,,
45,up,Sister Nancy,Bam Bam,85,40,30,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,39,,,,
47,up,Inner Circle,Sweat (A La La La La Long),59,19,35,,,,
48,up,Raappana,Tyttöni tumma,52,32,37,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",77,41,25,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,39,,,,
51,up,Jukka Poika,Crzybailaaja,54,33,39,,,,
52,up,Jukka Poika,Ikirouta,68,20,39,,,,
53,up,UB40,Red Red Wine (Edit),55,40,39,,,,
54,up,Raappana,Kun Uni Ei Tuu,56,44,39,,,,
55,down,Koffee,Lockdown,46,46,2,,,,
56,up,Inner Circle,Bad Boys - Live,57,34,18,,,,
57,up,Jukka Poika,Taas Mä Satutin,58,35,39,,,,
58,up,Raappana,Päivä On Nuori,60,46,39,,,,
59,up,Matisyahu,King Without a Crown,61,43,39,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,62,48,39,,,,
61,up,Jukka Poika,Viikko Sitten,63,37,39,,,,
62,up,Raappana,Yksinäistä,78,39,38,,,,
63,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),86,40,38,,,,
64,up,Raappana,Kriipii,88,41,39,,,,
65,up,Job 2 Do,ดูเธอทำ,93,47,39,,,,
66,up,Matisyahu,Sunshine,95,42,39,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,98,50,39,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",99,50,39,,,,
69,-,Raappana,Maapallo,-,47,38,,,,
70,-,Inner Circle,Bad Boys (Theme from COPS),-,35,34,,,,
71,-,Sean Paul,Temperature,-,47,38,,,,
72,-,Matisyahu,Jerusalem,-,61,37,,,,
73,-,Raappana,Kotipoika,-,47,35,,,,
74,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),87,58,36,,,,
75,-,Raappana,Osumii,-,60,34,,,,
76,up,Bob Marley & The Wailers,Jamming,84,56,32,,,,
77,-,Sean Paul & Major Lazer,Tip Pon It,-,47,6,,,,
78,-,Beenie Man,King of the Dancehall,-,65,34,,,,
79,-,Soul Captain Band,Hypnoosiin,-,65,32,,,,
80,-,Raappana,Vastalääke,-,41,30,,,,
81,-,Peter Tosh,Legalize It,-,53,4,,,,
82,-,Jukka Poika,Silkkii (Instrumental),-,58,28,,,,
83,-,Gyptian,Perfectly With You,-,83,1,,,,
84,down,Chronixx,COOL AS THE BREEZE/FRIDAY,39,39,2,,,,
85,-,JayStar,Fight,-,85,1,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,72,2,,,,
87,-,Lila Iké,Sweet Inspiration (DUB),-,87,1,,,,
88,-,Alpha Blondy,Sweet Fanta Diallo,-,88,1,,,,
89,-,Kabaka Pyramid,Babylon Fallin,-,89,1,,,,
90,-,Koffee,Pressure,-,90,1,,,,
91,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,91,1,,,,
92,-,LARSKI7,Palaa voimakkaana,-,92,1,,,,
93,-,Collie Buddz & Gentleman,Can't Stop the Love,-,93,1,,,,
94,-,Conkarah,Zombie,-,94,1,,,,
95,-,Rosie Delmah & Conkarah,Shy Guy,-,95,1,,,,
96,-,Collie Buddz,Hold Firm,-,42,2,,,,
97,-,Vybz Kartel,Bike Back,-,97,1,,,,
98,down,SQUASH,Bandulu,64,64,2,,,,
99,down,SQUASH & Daddy1,Public Figure,89,89,2,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,45,25,,,,
