Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Kauas Pois,2,1,94,,,,
2,down,Jukka Poika,Silkkii,1,1,94,,,,
3,up,Jukka Poika,Älä Tyri Nyt,3,1,94,,,,
4,up,Raappana,Karu Totuus,4,4,94,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,5,3,94,,,,
6,up,Jukka Poika,Laineet,6,6,94,,,,
7,up,Jukka Poika,Mielihyvää,7,5,94,,,,
8,up,Raappana,Maasta Maahan,8,8,94,,,,
9,up,Nopsajalka,Lupaan Olla (Radio Edit),10,9,93,,,,
10,up,Jukka Poika,Brand New Ihanuus,12,10,90,,,,
11,down,Shaggy,Boombastic,9,9,94,,,,
12,up,Jukka Poika,Pelimies,13,11,94,,,,
13,up,Jukka Poika,Pläski,14,13,92,,,,
14,up,Raappana,Chilii (feat. SINI YASEMIN),15,13,87,,,,
15,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,92,,,,
16,up,Posteljoona,Nakuna,18,16,94,,,,
17,up,Kevin Lyttle,Turn Me On,19,16,86,,,,
18,up,Raappana,Kasvonpiirteet,20,17,94,,,,
19,up,Aurora,Kaikki mitä näät,21,18,94,,,,
20,down,Jukka Poika,Siideripissis,11,2,94,,,,
21,up,Nopsajalka,Nautintoo,23,19,94,,,,
22,up,Jukka Poika,Potentiaali,24,18,92,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,26,,,,
24,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,64,,,,
25,up,Raappana,Sateen ropinaa,27,21,92,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),28,22,94,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,43,24,94,,,,
28,down,Aurora,Täydelliset,22,22,90,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",29,26,45,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,94,,,,
31,up,Jukka Poika,Kiitollisuutta,31,24,92,,,,
32,up,Sean Paul,Give It Up to Me (Radio Version),33,25,94,,,,
33,up,Jukka Poika,Hän Haluaa Huussin,34,25,94,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,35,28,80,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),32,13,94,,,,
36,up,Bob Marley & The Wailers,Is This Love,63,34,94,,,,
37,up,Jukka Poika,Elämäni Emäntä,37,26,94,,,,
38,up,Inner Circle,Sweat (A La La La La Long),48,19,85,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,27,93,,,,
40,up,Jukka Poika,Liian Paljon Hyvää,40,28,94,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,44,28,88,,,,
42,up,Raappana,Helleaalto,45,31,93,,,,
43,up,Jukka Poika,Viestii,46,31,94,,,,
44,-,Major League Studio,Bound 2 Move Riddim (Instrumental),-,44,1,,,,
45,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,94,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,94,,,,
47,up,UB40,Kingston Town,47,34,94,,,,
48,up,Raappana,Tyttöni tumma,51,32,92,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),53,8,21,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,39,94,,,,
51,up,Jukka Poika,Crzybailaaja,55,33,94,,,,
52,up,UB40,Red Red Wine (Edit),56,40,94,,,,
53,up,Inner Circle,Bad Boys - Live,57,34,73,,,,
54,up,Raappana,Kun Uni Ei Tuu,58,44,94,,,,
55,up,Jukka Poika,Taas Mä Satutin,59,35,94,,,,
56,down,Jukka Poika,Kylmästä Lämpimään,16,3,94,,,,
57,up,Raappana,Päivä On Nuori,60,46,94,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),69,35,87,,,,
59,up,Matisyahu,King Without a Crown,61,43,94,,,,
60,up,Jukka Poika,Viikko Sitten,62,37,94,,,,
61,up,Job 2 Do,ดูเธอทำ,65,47,94,,,,
62,up,Sister Nancy,Bam Bam,66,40,85,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",68,41,80,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,50,93,,,,
65,up,Raappana,Yksinäistä,72,39,93,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,58,91,,,,
67,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),80,40,93,,,,
68,up,Raappana,Kriipii,82,41,94,,,,
69,up,Matisyahu,Sunshine,83,42,94,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,84,50,93,,,,
71,up,Raappana,Maapallo,85,47,91,,,,
72,up,Sean Paul,Temperature,86,47,89,,,,
73,up,Matisyahu,Jerusalem,87,61,90,,,,
74,up,Raappana,Kotipoika,90,47,86,,,,
75,up,Raappana,Osumii,98,60,84,,,,
76,up,Soul Captain Band,Hypnoosiin,99,65,81,,,,
77,-,Beenie Man,King of the Dancehall,-,65,81,,,,
78,-,Raappana,Vastalääke,-,41,75,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,67,48,94,,,,
80,-,Jukka Poika,Silkkii (Instrumental),-,58,73,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,45,72,,,,
82,-,Raappana,Muutoksii (feat. Asa),-,70,65,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,44,52,,,,
84,down,Jukka Poika,Mielihyvää,38,7,92,,,,
85,down,Jukka Poika,Ikirouta,64,20,94,,,,
86,-,Madness,One Step Beyond,-,86,3,,,,
87,down,Liverpool Together,Poor Scouser Tommy (feat. The Ragamuffins),52,52,2,,,,
88,-,Spice,Bad Girl (feat. Shaggy),-,88,1,,,,
89,-,"Fastah Selectah, Daddy Cobra & SumeRR",Fireball (feat. Iamroyston),-,89,1,,,,
90,-,Spice,Don't Care,-,90,1,,,,
91,down,Alfie Haile,Green Light (feat. Big Zeeks & Chezeeko),88,88,2,,,,
92,-,"Walshy Fire, Ketchup & Bunji Garlin",No Laziness,-,92,1,,,,
93,down,Shenseea,Run Run,89,35,4,,,,
94,down,Tomorrow's Children,Bang Bang Rock Steady,42,42,2,,,,
95,-,Collie Buddz,What a Feeling,-,95,3,,,,
96,down,Voimaryhmä,Mitä tahansa,93,93,2,,,,
97,down,Mikey General,Jah Inna Me Head,94,94,2,,,,
98,down,Luciano,Who Could It Be,95,95,2,,,,
99,down,Fred Locks,Want You In My Life,96,96,2,,,,
100,-,Jukka Poika,Matalaenergiamies,-,72,56,,,,
