Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,59,,,,
2,up,Raappana,Kauas Pois,10,1,59,,,,
3,up,Kuningasidea,Enemmän Duoo Ku Sooloo,3,3,59,,,,
4,up,Jukka Poika,Siideripissis,4,2,59,,,,
5,up,Raappana,Karu Totuus,5,4,59,,,,
6,up,Nopsajalka,Lupaan Olla,6,6,53,,,,
7,down,Jukka Poika,Älä Tyri Nyt,2,1,59,,,,
8,down,Jukka Poika,Mielihyvää,7,7,57,,,,
9,down,Jukka Poika,Mielihyvää,8,5,59,,,,
10,down,Jukka Poika,Laineet,9,6,59,,,,
11,up,Shaggy,Boombastic,11,9,59,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,58,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,55,,,,
14,up,Jukka Poika,Pelimies,15,11,59,,,,
15,up,Jukka Poika,Pläski,16,13,58,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,56,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,57,,,,
18,up,Posteljoona,Nakuna,19,16,59,,,,
19,up,Kevin Lyttle,Turn Me On,20,16,52,,,,
20,up,Raappana,Kasvonpiirteet,22,17,59,,,,
21,up,Aurora,Kaikki mitä näät,23,18,59,,,,
22,up,Nopsajalka,Nautintoo,24,19,59,,,,
23,up,Jukka Poika,Ikirouta,25,20,59,,,,
24,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,29,,,,
25,up,Raappana,Sateen ropinaa,27,21,57,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),28,22,59,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,59,,,,
28,up,Jukka Poika,Kiitollisuutta,31,24,57,,,,
29,up,Sean Paul,Give It Up to Me (Radio Version),32,25,59,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,34,25,59,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),33,13,59,,,,
32,up,Aurora,Täydelliset,35,22,55,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,36,28,45,,,,
34,-,Jukka Poika,Potentiaali,-,18,58,,,,
35,-,Lloyd Parks,Ordinary Man,-,35,1,,,,
36,up,Jukka Poika,Elämäni Emäntä,38,26,59,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,29,24,59,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,58,,,,
39,up,Jukka Poika,Liian Paljon Hyvää,42,28,59,,,,
40,up,Raappana,Helleaalto,43,31,58,,,,
41,up,Jukka Poika,Viestii,44,31,59,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,46,28,58,,,,
43,up,Kuningasidea,Enemmän Duoo Ku Sooloo,47,37,59,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,38,59,,,,
45,up,Raappana,Tyttöni tumma,49,32,57,,,,
46,down,Bob Marley & The Wailers,Is This Love,37,34,59,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,39,59,,,,
48,up,Jukka Poika,Crzybailaaja,51,33,59,,,,
49,up,UB40,Red Red Wine (Edit),52,40,59,,,,
50,up,Raappana,Kun Uni Ei Tuu,53,44,59,,,,
51,up,Inner Circle,Bad Boys - Live,54,34,38,,,,
52,down,Raappana,Maasta Maahan,21,8,59,,,,
53,up,Jukka Poika,Taas Mä Satutin,55,35,59,,,,
54,down,Jukka Poika,Kylmästä Lämpimään,14,3,59,,,,
55,up,Raappana,Päivä On Nuori,56,46,59,,,,
56,up,Matisyahu,King Without a Crown,57,43,59,,,,
57,down,UB40,Kingston Town,45,34,59,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,58,48,59,,,,
59,up,Jukka Poika,Viikko Sitten,59,37,59,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,45,,,,
61,up,Sister Nancy,Bam Bam,61,40,50,,,,
62,up,Raappana,Yksinäistä,62,39,58,,,,
63,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),63,40,58,,,,
64,-,Impact Allstars,Ordinary Version Dub,-,64,1,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,56,,,,
66,down,Raappana,Kriipii,64,41,59,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,58,,,,
68,down,Job 2 Do,ดูเธอทำ,67,47,59,,,,
69,down,Matisyahu,Sunshine,68,42,59,,,,
70,up,Raappana,Maapallo,71,47,57,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),70,35,52,,,,
72,up,Sean Paul,Temperature,72,47,56,,,,
73,up,Matisyahu,Jerusalem,73,61,57,,,,
74,up,Raappana,Kotipoika,74,47,53,,,,
75,up,Raappana,Osumii,75,60,51,,,,
76,up,Soul Captain Band,Hypnoosiin,76,65,49,,,,
77,up,Beenie Man,King of the Dancehall,77,65,51,,,,
78,up,Raappana,Vastalääke,78,41,46,,,,
79,up,Jukka Poika,Silkkii (Instrumental),79,58,44,,,,
80,up,Gyptian,Hold You (Hold Yuh),80,45,43,,,,
81,up,Raappana,Muutoksii (feat. Asa),81,70,37,,,,
82,up,Johnny Nash,I Can See Clearly Now,82,44,27,,,,
83,up,Jukka Poika,Matalaenergiamies,83,72,32,,,,
84,up,Jukka Poika,Hidas,84,62,25,,,,
85,up,J Boog,Let's Do It Again,85,77,22,,,,
86,up,Inner Circle,Da Bomb,98,41,20,,,,
87,down,Maxi Priest,Close to You,86,72,19,,,,
88,down,Puppa J,Maailmankansalainen,87,78,19,,,,
89,down,Raappana,Ei Jaksa Riidellä,88,84,15,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,89,47,14,,,,
91,down,Soul Captain Band,Taistelun arvoinen,90,74,9,,,,
92,down,Soul Captain Band,Mitä suurempi puu,91,70,6,,,,
93,down,Sean Paul,We Be Burnin' (Recognize It),92,85,6,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier,69,50,58,,,,
95,down,Collie Buddz,Mamacita,93,93,5,,,,
96,-,NEW ZION TRIO,Pinkus,-,96,1,,,,
97,-,Shatta Wale,Ayoo,-,97,1,,,,
98,down,Jawsh 685,Laxed (Siren Beat),39,39,2,,,,
99,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,99,1,,,,
100,down,Shabba Ranks,Mr. Loverman,95,52,5,,,,
