Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,239,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,239,,,,
3,up,Raappana,Kauas Pois,3,1,239,,,,
4,up,Jukka Poika,Siideripissis,4,2,239,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,239,,,,
6,up,Raappana,Karu Totuus,6,4,239,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,239,,,,
8,up,Jukka Poika,Laineet,8,6,239,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,219,,,,
10,up,Jukka Poika,Mielihyvää,10,7,236,,,,
11,up,Jukka Poika,Mielihyvää,11,5,239,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,233,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,230,,,,
14,up,Raappana,Maasta Maahan,14,8,236,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,217,,,,
16,down,Jukka Poika,Pelimies,15,11,237,,,,
17,up,Jukka Poika,Pläski,17,13,237,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,232,,,,
19,up,Posteljoona,Nakuna,19,16,239,,,,
20,up,Kevin Lyttle,Turn Me On,41,16,228,,,,
21,down,Aurora,Kaikki mitä näät,20,18,238,,,,
22,down,Jukka Poika,Potentiaali,21,18,235,,,,
23,down,Nopsajalka,Nautintoo,22,19,239,,,,
24,down,Jukka Poika,Ikirouta,23,20,239,,,,
25,down,Raappana,Sateen ropinaa,24,21,237,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),25,22,237,,,,
27,up,Aurora,Täydelliset,44,22,231,,,,
28,down,Raappana,Kasvonpiirteet,26,17,239,,,,
29,down,Jukka Poika,Kiitollisuutta,27,24,237,,,,
30,down,Jukka Poika,Hän Haluaa Huussin,28,25,239,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,27,237,,,,
32,down,Jukka Poika,Elämäni Emäntä,30,26,239,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,28,230,,,,
34,down,Jukka Poika,Liian Paljon Hyvää,32,28,239,,,,
35,down,Raappana,Helleaalto,33,31,237,,,,
36,down,Jukka Poika,Viestii,34,31,239,,,,
37,down,Raappana,Tyttöni tumma,35,32,237,,,,
38,down,Jukka Poika,Crzybailaaja,36,33,239,,,,
39,down,Inner Circle,Bad Boys - Live,37,34,218,,,,
40,down,Jukka Poika,Taas Mä Satutin,38,35,239,,,,
41,-,Ken Boothe,In the Summertime,-,41,1,,,,
42,down,Jukka Poika,Viikko Sitten,40,37,239,,,,
43,down,Raappana,Yksinäistä,42,39,229,,,,
44,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),43,40,204,,,,
45,up,Raappana,Kriipii,45,41,176,,,,
46,-,Toots & The Maytals,Six and Seven Books of Moses,-,46,1,,,,
47,down,Matisyahu,Sunshine,46,42,179,,,,
48,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,75,,,,
49,-,Bounty Killer & Gold Up,Tek It On,-,49,1,,,,
50,-,Daniiboo,Fit Like,-,50,1,,,,
51,-,Tanya Stephens,Part Time Lover,-,51,1,,,,
52,-,Raappana,Mukavuutta Ja Luksusta,-,52,1,,,,
