Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Kauas Pois,1,1,106,,,,
2,up,Jukka Poika,Siideripissis,4,2,106,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,3,3,106,,,,
4,down,Jukka Poika,Silkkii,2,1,106,,,,
5,up,Raappana,Karu Totuus,6,4,106,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,106,,,,
7,up,Jukka Poika,Mielihyvää,8,7,104,,,,
8,up,Jukka Poika,Laineet,9,6,106,,,,
9,down,Jukka Poika,Älä Tyri Nyt,5,1,106,,,,
10,up,Jukka Poika,Mielihyvää,10,5,106,,,,
11,up,Raappana,Maasta Maahan,11,8,106,,,,
12,up,Shaggy,Boombastic,12,9,106,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,103,,,,
14,up,Jukka Poika,Brand New Ihanuus,14,10,102,,,,
15,up,Jukka Poika,Pelimies,15,11,106,,,,
16,up,Jukka Poika,Pläski,16,13,104,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,104,,,,
18,up,Kevin Lyttle,Turn Me On,19,16,98,,,,
19,down,Posteljoona,Nakuna,18,16,106,,,,
20,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,20,1,,,,
21,down,Raappana,Kasvonpiirteet,20,17,106,,,,
22,up,Raappana,Chilii (feat. SINI YASEMIN),66,13,99,,,,
23,down,Aurora,Kaikki mitä näät,21,18,106,,,,
24,down,Nopsajalka,Nautintoo,23,19,106,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,22,38,,,,
26,down,Jukka Poika,Ikirouta,24,20,106,,,,
27,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),25,22,76,,,,
28,down,Raappana,Sateen ropinaa,26,21,104,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),27,22,104,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,28,24,106,,,,
31,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",29,26,57,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,106,,,,
33,down,Jukka Poika,Kiitollisuutta,31,24,104,,,,
34,down,Aurora,Täydelliset,32,22,102,,,,
35,down,Sean Paul,Give It Up to Me (Radio Version),33,25,106,,,,
36,down,Jukka Poika,Hän Haluaa Huussin,34,25,106,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,35,28,92,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),36,13,106,,,,
39,down,Bob Marley & The Wailers,Is This Love,37,34,106,,,,
40,down,Jukka Poika,Elämäni Emäntä,38,26,106,,,,
41,down,UB40,Kingston Town,40,34,106,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,27,105,,,,
43,up,Jukka Poika,Crzybailaaja,44,33,106,,,,
44,down,Jukka Poika,Liian Paljon Hyvää,42,28,106,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,39,28,100,,,,
46,up,Jukka Poika,Autiosaari (Vain elämää kausi 12),85,46,2,,,,
47,down,Raappana,Helleaalto,45,31,105,,,,
48,down,Jukka Poika,Viestii,46,31,106,,,,
49,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,106,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,106,,,,
51,down,Raappana,Tyttöni tumma,50,32,104,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,39,106,,,,
53,down,UB40,Red Red Wine (Edit),52,40,106,,,,
54,down,Inner Circle,Bad Boys - Live,53,34,85,,,,
55,down,Raappana,Kun Uni Ei Tuu,54,44,106,,,,
56,down,Jukka Poika,Taas Mä Satutin,55,35,106,,,,
57,up,Raappana,Päivä On Nuori,57,46,106,,,,
58,up,Matisyahu,King Without a Crown,58,43,106,,,,
59,down,Job 2 Do,ดูเธอทำ,47,47,106,,,,
60,down,Jukka Poika,Viikko Sitten,59,37,106,,,,
61,down,Sister Nancy,Bam Bam,60,40,97,,,,
62,down,Sean Paul,Get Busy,61,61,4,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",62,41,92,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,50,105,,,,
65,up,Raappana,Yksinäistä,65,39,104,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,100,,,,
67,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),68,40,99,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,63,48,106,,,,
69,up,Raappana,Kriipii,69,41,98,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,45,76,,,,
71,-,Bob Marley & The Wailers,Three Little Birds,-,48,44,,,,
72,up,Inner Circle,Sweat (A La La La La Long),72,19,97,,,,
73,up,Matisyahu,Sunshine,74,42,98,,,,
74,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],71,33,4,,,,
75,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,7,6,,,,
76,-,The Kingstonians,Out There,-,76,1,,,,
77,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),87,31,5,,,,
