Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,69,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,69,,,,
3,up,Raappana,Kauas Pois,3,1,69,,,,
4,up,Jukka Poika,Siideripissis,4,2,69,,,,
5,up,Raappana,Karu Totuus,6,4,69,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,69,,,,
7,up,Nopsajalka,Lupaan Olla,8,6,63,,,,
8,up,Jukka Poika,Mielihyvää,9,5,69,,,,
9,up,Jukka Poika,Laineet,11,6,69,,,,
10,up,Jukka Poika,Mielihyvää,10,7,67,,,,
11,up,Shaggy,Boombastic,12,9,69,,,,
12,up,Raappana,Maasta Maahan,13,8,69,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,68,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,65,,,,
15,up,Jukka Poika,Pelimies,17,11,69,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,66,,,,
17,down,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,69,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,67,,,,
19,up,Posteljoona,Nakuna,21,16,69,,,,
20,up,Kevin Lyttle,Turn Me On,22,16,62,,,,
21,up,Raappana,Kasvonpiirteet,23,17,69,,,,
22,up,Aurora,Kaikki mitä näät,24,18,69,,,,
23,up,Nopsajalka,Nautintoo,25,19,69,,,,
24,up,Jukka Poika,Potentiaali,26,18,68,,,,
25,up,Jukka Poika,Ikirouta,27,20,69,,,,
26,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,39,,,,
27,up,Raappana,Sateen ropinaa,29,21,67,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),30,22,69,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,20,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,69,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),33,13,69,,,,
32,up,Jukka Poika,Kiitollisuutta,35,24,67,,,,
33,up,Sean Paul,Give It Up to Me (Radio Version),36,25,69,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,32,24,69,,,,
35,up,Jukka Poika,Hän Haluaa Huussin,37,25,69,,,,
36,up,Aurora,Täydelliset,38,22,65,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,55,,,,
38,up,Jukka Poika,Elämäni Emäntä,41,26,69,,,,
39,-,The Skatalites,Simmer Down,-,39,1,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,68,,,,
41,up,Jukka Poika,Liian Paljon Hyvää,43,28,69,,,,
42,down,Bob Marley & The Wailers,Is This Love,40,34,69,,,,
43,up,UB40,Kingston Town,44,34,69,,,,
44,down,Inner Circle,Sweat (A La La La La Long),20,19,62,,,,
45,up,Raappana,Helleaalto,45,31,68,,,,
46,up,Jukka Poika,Viestii,46,31,69,,,,
47,-,Jimmy Cliff,I Can See Clearly Now,-,28,65,,,,
48,down,Kuningasidea,Enemmän Duoo Ku Sooloo,47,37,69,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,38,69,,,,
50,up,Raappana,Tyttöni tumma,50,32,67,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,39,69,,,,
52,up,Jukka Poika,Crzybailaaja,52,33,69,,,,
53,up,UB40,Red Red Wine (Edit),53,40,69,,,,
54,up,Raappana,Kun Uni Ei Tuu,54,44,69,,,,
55,up,Inner Circle,Bad Boys - Live,55,34,48,,,,
56,up,Jukka Poika,Taas Mä Satutin,56,35,69,,,,
57,up,Raappana,Päivä On Nuori,57,46,69,,,,
58,up,Matisyahu,King Without a Crown,58,43,69,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,59,48,69,,,,
60,up,Jukka Poika,Viikko Sitten,60,37,69,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",61,41,55,,,,
62,down,Sister Nancy,Bam Bam,49,40,60,,,,
63,down,Job 2 Do,ดูเธอทำ,62,47,69,,,,
64,down,Raappana,Yksinäistä,63,39,68,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,58,66,,,,
66,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),65,40,68,,,,
67,up,Raappana,Kriipii,67,41,69,,,,
68,up,Matisyahu,Sunshine,68,42,69,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,69,50,68,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),71,35,62,,,,
71,down,Raappana,Maapallo,70,47,67,,,,
72,up,Sean Paul,Temperature,72,47,66,,,,
73,up,Matisyahu,Jerusalem,73,61,67,,,,
74,up,Raappana,Kotipoika,74,47,63,,,,
75,up,Raappana,Osumii,75,60,61,,,,
76,up,Soul Captain Band,Hypnoosiin,76,65,59,,,,
77,up,Beenie Man,King of the Dancehall,77,65,61,,,,
78,up,Raappana,Vastalääke,78,41,56,,,,
79,up,Jukka Poika,Silkkii (Instrumental),79,58,54,,,,
80,up,Gyptian,Hold You (Hold Yuh),80,45,53,,,,
81,up,Raappana,Muutoksii (feat. Asa),81,70,47,,,,
82,up,Johnny Nash,I Can See Clearly Now,82,44,37,,,,
83,up,Jukka Poika,Matalaenergiamies,83,72,42,,,,
84,up,Jukka Poika,Hidas,84,62,35,,,,
85,up,J Boog,Let's Do It Again,85,77,31,,,,
86,up,Inner Circle,Da Bomb,86,41,29,,,,
87,up,Maxi Priest,Close to You,89,72,28,,,,
88,down,Puppa J,Maailmankansalainen,87,78,27,,,,
89,down,Raappana,Ei Jaksa Riidellä,88,84,22,,,,
90,up,Sean Paul & Major Lazer,Tip Pon It,90,47,21,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,68,,,,
92,-,Bob Marley & The Wailers,Three Little Birds,-,48,32,,,,
93,down,Soul Captain Band,Taistelun arvoinen,92,74,16,,,,
94,up,Soul Captain Band,Mitä suurempi puu,100,70,13,,,,
95,-,SQUASH,1Up,-,95,1,,,,
96,-,Kranium,Toxic,-,96,1,,,,
97,-,Aidonia,Dat Eazy,-,97,1,,,,
98,-,Sean Paul,We Be Burnin' (Recognize It),-,85,12,,,,
99,-,Shenseea,Sure Sure,-,84,2,,,,
100,-,Collie Buddz,Mamacita,-,93,11,,,,
