Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,117,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,117,,,,
3,up,Raappana,Kauas Pois,3,1,117,,,,
4,up,Jukka Poika,Siideripissis,4,2,117,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,117,,,,
6,up,Raappana,Karu Totuus,6,4,117,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,117,,,,
8,up,Nopsajalka,Lupaan Olla,56,6,104,,,,
9,down,Jukka Poika,Laineet,8,6,117,,,,
10,down,Jukka Poika,Mielihyvää,9,7,115,,,,
11,down,Shaggy,Boombastic,10,9,117,,,,
12,up,Jukka Poika,Mielihyvää,17,5,117,,,,
13,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,114,,,,
14,down,Raappana,Maasta Maahan,11,8,117,,,,
15,down,Jukka Poika,Brand New Ihanuus,13,10,113,,,,
16,down,Jukka Poika,Pelimies,14,11,117,,,,
17,down,Jukka Poika,Pläski,15,13,115,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),16,14,115,,,,
19,down,Posteljoona,Nakuna,18,16,117,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,109,,,,
21,down,Raappana,Kasvonpiirteet,20,17,117,,,,
22,up,Jukka Poika,Potentiaali,22,18,114,,,,
23,down,Aurora,Kaikki mitä näät,21,18,117,,,,
24,down,Nopsajalka,Nautintoo,23,19,117,,,,
25,down,Jukka Poika,Ikirouta,24,20,117,,,,
26,up,Inner Circle,Sweat (A La La La La Long),32,19,108,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,49,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,87,,,,
29,down,Raappana,Sateen ropinaa,27,21,115,,,,
30,down,Nopsajalka,Seuraava (feat. Erin),28,22,115,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,30,24,117,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",29,26,68,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,117,,,,
34,down,Jukka Poika,Kiitollisuutta,33,24,115,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),37,13,117,,,,
36,down,Aurora,Täydelliset,35,22,113,,,,
37,down,Sean Paul,Give It Up to Me (Radio Version),36,25,117,,,,
38,up,Jukka Poika,Hän Haluaa Huussin,38,25,117,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,103,,,,
40,down,Bob Marley & The Wailers,Is This Love,34,34,117,,,,
41,down,Jukka Poika,Elämäni Emäntä,40,26,117,,,,
42,-,Reggae Kiss,"2,000 Man",-,42,1,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,116,,,,
44,down,Jukka Poika,Liian Paljon Hyvää,43,28,117,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,44,28,111,,,,
46,down,Raappana,Helleaalto,45,31,116,,,,
47,down,Jukka Poika,Viestii,46,31,117,,,,
48,down,Kuningasidea,Enemmän Duoo Ku Sooloo,47,37,117,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,38,117,,,,
50,down,Raappana,Tyttöni tumma,49,32,115,,,,
51,down,UB40,Kingston Town,41,34,117,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,39,117,,,,
53,down,Jukka Poika,Crzybailaaja,51,33,117,,,,
54,down,UB40,Red Red Wine (Edit),52,40,117,,,,
55,down,Inner Circle,Bad Boys - Live,53,34,96,,,,
56,down,Raappana,Kun Uni Ei Tuu,54,44,117,,,,
57,up,Jukka Poika,Taas Mä Satutin,57,35,117,,,,
58,up,Raappana,Päivä On Nuori,58,46,117,,,,
59,up,Matisyahu,King Without a Crown,59,43,117,,,,
60,up,Jukka Poika,Viikko Sitten,60,37,117,,,,
61,up,Sister Nancy,Bam Bam,61,40,108,,,,
62,up,Job 2 Do,ดูเธอทำ,62,47,117,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",63,41,103,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,65,48,117,,,,
65,-,Reggae Kiss,"100,000 Years",-,65,1,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,50,116,,,,
67,-,Reggae Kiss,New York Groove,-,67,1,,,,
68,down,Raappana,Yksinäistä,66,39,115,,,,
69,-,Reggae Kiss,Black Diamond,-,69,1,,,,
70,-,Soul Captain Band,Mitä suurempi puu,-,70,18,,,,
71,down,Justin Wellington,Iko Iko (feat. Small Jam),55,8,37,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,110,,,,
73,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),69,40,106,,,,
74,-,Konshens & Hydal,Badaf,-,74,1,,,,
75,-,Kemar Highcon,Siddung,-,75,1,,,,
76,down,Bob Marley & The Wailers,Three Little Birds,68,48,46,,,,
