Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,70,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,70,,,,
3,up,Raappana,Kauas Pois,3,1,70,,,,
4,up,Jukka Poika,Siideripissis,4,2,70,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,6,3,70,,,,
6,down,Raappana,Karu Totuus,5,4,70,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,17,3,70,,,,
8,up,Jukka Poika,Mielihyvää,8,5,70,,,,
9,down,Nopsajalka,Lupaan Olla,7,6,64,,,,
10,down,Jukka Poika,Laineet,9,6,70,,,,
11,down,Jukka Poika,Mielihyvää,10,7,68,,,,
12,down,Shaggy,Boombastic,11,9,70,,,,
13,down,Raappana,Maasta Maahan,12,8,70,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,69,,,,
15,up,Jukka Poika,Pelimies,15,11,70,,,,
16,-,Laza Morgan,Time With You,-,16,1,,,,
17,-,Jukka Poika,Pläski,-,13,68,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,67,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,68,,,,
20,up,Inner Circle,Sweat (A La La La La Long),44,19,63,,,,
21,down,Posteljoona,Nakuna,19,16,70,,,,
22,down,Kevin Lyttle,Turn Me On,20,16,63,,,,
23,down,Jukka Poika,Brand New Ihanuus,14,10,66,,,,
24,down,Raappana,Kasvonpiirteet,21,17,70,,,,
25,down,Aurora,Kaikki mitä näät,22,18,70,,,,
26,down,Nopsajalka,Nautintoo,23,19,70,,,,
27,down,Jukka Poika,Potentiaali,24,18,69,,,,
28,down,Jukka Poika,Ikirouta,25,20,70,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,40,,,,
30,down,Raappana,Sateen ropinaa,27,21,68,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),28,22,70,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",29,26,21,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,34,24,70,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,70,,,,
35,down,Jukka Poika,Kiitollisuutta,32,24,68,,,,
36,-,Laza Morgan,Would I,-,36,1,,,,
37,down,Sean Paul,Give It Up to Me (Radio Version),33,25,70,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),31,13,70,,,,
39,down,Jukka Poika,Hän Haluaa Huussin,35,25,70,,,,
40,down,Aurora,Täydelliset,36,22,66,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,56,,,,
42,up,Bob Marley & The Wailers,Is This Love,42,34,70,,,,
43,down,Jukka Poika,Elämäni Emäntä,38,26,70,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,69,,,,
45,down,Jukka Poika,Liian Paljon Hyvää,41,28,70,,,,
46,down,UB40,Kingston Town,43,34,70,,,,
47,down,Raappana,Helleaalto,45,31,69,,,,
48,down,Jukka Poika,Viestii,46,31,70,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,47,28,66,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,70,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,59,48,70,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,70,,,,
53,down,Raappana,Tyttöni tumma,50,32,68,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,39,70,,,,
55,down,Jukka Poika,Crzybailaaja,52,33,70,,,,
56,down,UB40,Red Red Wine (Edit),53,40,70,,,,
57,down,Raappana,Kun Uni Ei Tuu,54,44,70,,,,
58,down,Inner Circle,Bad Boys - Live,55,34,49,,,,
59,down,Jukka Poika,Taas Mä Satutin,56,35,70,,,,
60,down,Raappana,Päivä On Nuori,57,46,70,,,,
61,down,Matisyahu,King Without a Crown,58,43,70,,,,
62,down,Jukka Poika,Viikko Sitten,60,37,70,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",61,41,56,,,,
64,down,Job 2 Do,ดูเธอทำ,63,47,70,,,,
65,down,Sister Nancy,Bam Bam,62,40,61,,,,
66,down,Raappana,Yksinäistä,64,39,69,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,58,67,,,,
68,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),66,40,69,,,,
69,down,Raappana,Kriipii,67,41,70,,,,
70,down,Matisyahu,Sunshine,68,42,70,,,,
71,down,Bob Marley & The Wailers,Buffalo Soldier,69,50,69,,,,
72,down,Raappana,Maapallo,71,47,68,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),70,35,63,,,,
74,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",91,50,69,,,,
75,down,Sean Paul,Temperature,72,47,67,,,,
76,down,Matisyahu,Jerusalem,73,61,68,,,,
77,down,Raappana,Kotipoika,74,47,64,,,,
78,down,Raappana,Osumii,75,60,62,,,,
79,down,Soul Captain Band,Hypnoosiin,76,65,60,,,,
80,down,Beenie Man,King of the Dancehall,77,65,62,,,,
81,down,Raappana,Vastalääke,78,41,57,,,,
82,down,Jukka Poika,Silkkii (Instrumental),79,58,55,,,,
83,down,Gyptian,Hold You (Hold Yuh),80,45,54,,,,
84,down,Raappana,Muutoksii (feat. Asa),81,70,48,,,,
85,down,Johnny Nash,I Can See Clearly Now,82,44,38,,,,
86,down,Jukka Poika,Matalaenergiamies,83,72,43,,,,
87,down,Jukka Poika,Hidas,84,62,36,,,,
88,down,J Boog,Let's Do It Again,85,77,32,,,,
89,down,Inner Circle,Da Bomb,86,41,30,,,,
90,down,Puppa J,Maailmankansalainen,88,78,28,,,,
91,down,Maxi Priest,Close to You,87,72,29,,,,
92,down,Raappana,Ei Jaksa Riidellä,89,84,23,,,,
93,-,Beenie Man,Gimme Gimme,-,90,1,,,,
94,-,Spice,Bounce,-,94,1,,,,
95,down,Sean Paul & Major Lazer,Tip Pon It,90,47,22,,,,
96,-,Stein,Charge Up,-,96,1,,,,
97,-,Jaz Elise,Fresh & Clean (feat. Govana),-,97,1,,,,
98,-,Dean Fraser,Dean In China Town,-,98,1,,,,
99,down,Soul Captain Band,Taistelun arvoinen,93,74,17,,,,
100,down,Bob Marley & The Wailers,Three Little Birds,92,48,33,,,,
