Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,3,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,3,,,,
3,up,Raappana,Kauas Pois,3,1,3,,,,
4,up,Jukka Poika,Siideripissis,4,2,3,,,,
5,up,Raappana,Karu Totuus,6,4,3,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,3,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,35,3,3,,,,
8,down,Nopsajalka,Lupaan Olla,7,6,3,,,,
9,up,Jukka Poika,Laineet,9,6,3,,,,
10,down,Jukka Poika,Mielihyvää,8,7,3,,,,
11,up,Shaggy,Boombastic,12,9,3,,,,
12,down,Jukka Poika,Mielihyvää,10,5,3,,,,
13,down,Raappana,Maasta Maahan,11,8,3,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,3,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,3,,,,
16,down,Jukka Poika,Pelimies,15,11,3,,,,
17,up,Jukka Poika,Pläski,17,13,3,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,3,,,,
19,up,Posteljoona,Nakuna,19,16,3,,,,
20,up,Raappana,Kasvonpiirteet,21,17,3,,,,
21,up,Aurora,Kaikki mitä näät,22,18,3,,,,
22,up,Paarma & Raappana,Sensimilla,23,20,3,,,,
23,up,Nopsajalka,Nautintoo,24,19,3,,,,
24,up,Jukka Poika,Potentiaali,25,18,3,,,,
25,up,Jukka Poika,Ikirouta,26,20,3,,,,
26,up,Raappana,Sateen ropinaa,27,21,3,,,,
27,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,3,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),29,22,3,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",30,26,3,,,,
30,up,Jukka Poika,Kiitollisuutta,31,24,3,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),32,25,3,,,,
32,up,Nopsajalka,Paineet tippuuu (feat. Asa),33,31,3,,,,
33,up,Jukka Poika,Hän Haluaa Huussin,36,25,3,,,,
34,up,Aurora,Täydelliset,38,22,3,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),39,13,3,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,3,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,37,24,3,,,,
38,up,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),40,36,3,,,,
39,up,Jukka Poika,Elämäni Emäntä,41,26,3,,,,
40,up,Nopsajalka,Mun minimi (feat. Paleface),42,39,3,,,,
41,-,BAMBII,NITEVISION (feat. Pamputtae),-,41,1,,,,
42,up,Jukka Poika,Liian Paljon Hyvää,46,28,3,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,27,3,,,,
44,up,UB40,Kingston Town,49,34,3,,,,
45,up,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),50,43,3,,,,
46,up,Raappana,Helleaalto,51,31,3,,,,
47,up,Jukka Poika,Viestii,52,31,3,,,,
48,down,Bob Marley & The Wailers,Is This Love,47,34,3,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,53,37,3,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,38,3,,,,
51,up,Nopsajalka,Superperjantai (feat. DJ Svengali),54,49,3,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,56,28,3,,,,
53,up,Raappana,Tyttöni tumma,57,32,3,,,,
54,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),58,21,3,,,,
55,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,39,3,,,,
56,up,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),60,53,3,,,,
57,up,Jukka Poika,Crzybailaaja,61,33,3,,,,
58,up,UB40,Red Red Wine (Edit),62,40,3,,,,
59,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,3,,,,
60,up,Nopsajalka,Stereot (feat. Juno),63,57,3,,,,
61,up,Nopsajalka,Puu Kaatuu,64,58,3,,,,
62,up,Raappana,Kun Uni Ei Tuu,65,44,3,,,,
63,up,Jukka Poika,Taas Mä Satutin,66,35,3,,,,
64,up,Raappana,Päivä On Nuori,67,46,3,,,,
65,up,Matisyahu,King Without a Crown,68,43,3,,,,
66,up,Jukka Poika,Viikko Sitten,69,37,3,,,,
67,down,Kevin Lyttle,Turn Me On,20,16,3,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,70,48,3,,,,
69,up,Raappana,Yksinäistä,71,39,3,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,19,2,,,,
71,up,Raappana,Kriipii,72,41,3,,,,
72,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),73,40,3,,,,
73,up,Sister Nancy,Bam Bam,74,40,3,,,,
74,-,Common Kings,Take Her,-,74,1,,,,
75,up,Job 2 Do,ดูเธอทำ,76,47,3,,,,
76,up,Bob Marley & The Wailers,Buffalo Soldier,82,50,3,,,,
77,up,Bob Marley & The Wailers,Iron Lion Zion,80,28,2,,,,
78,down,Matisyahu,Sunshine,77,42,3,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,58,3,,,,
80,down,Raappana,Maapallo,78,47,3,,,,
81,down,Sean Paul,Temperature,79,47,3,,,,
82,down,Matisyahu,Jerusalem,81,61,3,,,,
83,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",100,50,3,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,35,2,,,,
85,-,Raappana,Osumii,-,60,2,,,,
86,-,Machel Montano,Colours,-,86,1,,,,
87,-,Big Mountain,"Baby, I Love Your Way",-,87,1,,,,
88,-,Cocoa Tea,Bun Dem,-,88,1,,,,
89,down,Soul Captain Band,Taistelun arvoinen,83,74,2,,,,
90,-,UB40,The Earth Dies Screaming (Edit),-,90,1,,,,
91,-,Koffee,Toast,-,42,2,,,,
92,-,"Erphaan Alves, Nailah Blackman & Sekon Sta",Brave (Instrumental),-,92,1,,,,
93,-,"Vybz Kartel, Lisa Hyper & Seanizzle",Come Ova,-,93,1,,,,
94,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,77,2,,,,
95,-,Skillibeng,Brik Pan Brik,-,95,1,,,,
96,-,UB40,Dream a Lie,-,96,1,,,,
97,-,Dexta Daps,Naked,-,97,1,,,,
98,-,Raappana,Kotipoika,-,47,2,,,,
99,-,Beenie Man,King of the Dancehall,-,65,2,,,,
100,-,Soul Captain Band,Hypnoosiin,-,65,2,,,,
