Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,209,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,209,,,,
3,up,Raappana,Kauas Pois,3,1,209,,,,
4,up,Jukka Poika,Siideripissis,4,2,209,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,209,,,,
6,up,Raappana,Karu Totuus,6,4,209,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,209,,,,
8,up,Jukka Poika,Laineet,8,6,209,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,189,,,,
10,up,Jukka Poika,Mielihyvää,10,7,206,,,,
11,up,Jukka Poika,Mielihyvää,11,5,209,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,203,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,201,,,,
14,up,Raappana,Maasta Maahan,14,8,208,,,,
15,up,Jukka Poika,Pelimies,15,11,207,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),48,13,188,,,,
17,down,Jukka Poika,Pläski,16,13,207,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,202,,,,
19,down,Posteljoona,Nakuna,18,16,209,,,,
20,down,Aurora,Kaikki mitä näät,19,18,208,,,,
21,down,Jukka Poika,Potentiaali,20,18,205,,,,
22,down,Nopsajalka,Nautintoo,21,19,209,,,,
23,down,Jukka Poika,Ikirouta,22,20,209,,,,
24,down,Raappana,Sateen ropinaa,23,21,207,,,,
25,down,Nopsajalka,Seuraava (feat. Erin),24,22,207,,,,
26,up,Aurora,Täydelliset,26,22,202,,,,
27,up,Raappana,Kasvonpiirteet,27,17,209,,,,
28,up,Jukka Poika,Kiitollisuutta,28,24,207,,,,
29,up,Jukka Poika,Hän Haluaa Huussin,29,25,209,,,,
30,up,Jukka Poika,Elämäni Emäntä,30,26,209,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,207,,,,
32,up,Jukka Poika,Liian Paljon Hyvää,32,28,209,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,202,,,,
34,up,Raappana,Helleaalto,34,31,207,,,,
35,up,Jukka Poika,Viestii,35,31,209,,,,
36,up,Raappana,Tyttöni tumma,36,32,207,,,,
37,up,Jukka Poika,Crzybailaaja,37,33,209,,,,
38,up,Inner Circle,Bad Boys - Live,38,34,188,,,,
39,up,Jukka Poika,Taas Mä Satutin,39,35,209,,,,
40,up,Jukka Poika,Viikko Sitten,41,37,209,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),42,35,153,,,,
42,-,SunDub,Close to Me,-,42,1,,,,
43,-,Gregory Isaacs,Report to Me,-,43,1,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,31,,,,
45,down,Raappana,Yksinäistä,43,39,199,,,,
46,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,174,,,,
47,-,Rebelution,Feeling Alright,-,47,1,,,,
48,down,Raappana,Kriipii,45,41,146,,,,
49,down,Matisyahu,Sunshine,46,42,149,,,,
50,-,Carol Cool,Upside Down,-,50,1,,,,
51,-,Rebelution,Lay My Claim,-,51,1,,,,
52,-,Aurora,Aikaa ja aurinkoo,-,47,17,,,,
53,-,Charly Black & Lady Lava,Village Ram,-,53,1,,,,
54,-,Joe Yorke & Stand High Patrol,Quicksand,-,54,1,,,,
55,-,Beenie Man,Prayer (feat. Charly Black & Louie Culture),-,55,1,,,,
56,-,Prince Lincoln,I Gave You My Devotion,-,56,1,,,,
57,-,Naomi Cowan & トドル・ティー,Champion Bubblah (feat. Walshy Fire),-,57,1,,,,
58,-,"Tommy Lee Sparta, Ding Dong & Dinesty King",Guzu Bounce,-,58,1,,,,
59,-,Thriller U,Smile,-,59,1,,,,
60,-,Stand High Patrol,Rainy ragga,-,60,1,,,,
61,-,Sixy Morris,Always In My Heart,-,61,1,,,,
62,-,Slim Batson,Miss You,-,62,1,,,,
63,-,"Skeng, DiTruth & John Coop",She,-,63,1,,,,
64,-,Daddy Screw,Big Things,-,64,1,,,,
65,-,Yeza & Rorystonelove,Organic,-,65,1,,,,
