Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,238,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,238,,,,
3,up,Raappana,Kauas Pois,3,1,238,,,,
4,up,Jukka Poika,Siideripissis,9,2,238,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,12,3,238,,,,
6,down,Raappana,Karu Totuus,4,4,238,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,5,3,238,,,,
8,down,Jukka Poika,Laineet,7,6,238,,,,
9,down,Nopsajalka,Lupaan Olla,6,6,218,,,,
10,down,Jukka Poika,Mielihyvää,8,7,235,,,,
11,down,Jukka Poika,Mielihyvää,10,5,238,,,,
12,down,Nopsajalka,Lupaan Olla (Radio Edit),11,9,232,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,229,,,,
14,up,Raappana,Maasta Maahan,32,8,235,,,,
15,down,Jukka Poika,Pelimies,14,11,236,,,,
16,down,Raappana,Chilii (feat. SINI YASEMIN),15,13,216,,,,
17,down,Jukka Poika,Pläski,16,13,236,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,231,,,,
19,down,Posteljoona,Nakuna,18,16,238,,,,
20,down,Aurora,Kaikki mitä näät,19,18,237,,,,
21,down,Jukka Poika,Potentiaali,20,18,234,,,,
22,down,Nopsajalka,Nautintoo,21,19,238,,,,
23,down,Jukka Poika,Ikirouta,22,20,238,,,,
24,down,Raappana,Sateen ropinaa,23,21,236,,,,
25,down,Nopsajalka,Seuraava (feat. Erin),24,22,236,,,,
26,down,Raappana,Kasvonpiirteet,25,17,238,,,,
27,down,Jukka Poika,Kiitollisuutta,26,24,236,,,,
28,down,Jukka Poika,Hän Haluaa Huussin,27,25,238,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,27,236,,,,
30,down,Jukka Poika,Elämäni Emäntä,29,26,238,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,30,28,229,,,,
32,down,Jukka Poika,Liian Paljon Hyvää,31,28,238,,,,
33,up,Raappana,Helleaalto,33,31,236,,,,
34,up,Jukka Poika,Viestii,34,31,238,,,,
35,up,Raappana,Tyttöni tumma,35,32,236,,,,
36,up,Jukka Poika,Crzybailaaja,36,33,238,,,,
37,up,Inner Circle,Bad Boys - Live,37,34,217,,,,
38,up,Jukka Poika,Taas Mä Satutin,38,35,238,,,,
39,-,Bill Lovelady,One More Reggae for the Road,-,39,1,,,,
40,up,Jukka Poika,Viikko Sitten,40,37,238,,,,
41,up,Kevin Lyttle,Turn Me On,46,16,227,,,,
42,up,Raappana,Yksinäistä,43,39,228,,,,
43,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,203,,,,
44,up,Aurora,Täydelliset,50,22,230,,,,
45,up,Raappana,Kriipii,45,41,175,,,,
46,up,Matisyahu,Sunshine,49,42,178,,,,
47,-,Shenseea & Coi Leray,Flava,-,47,1,,,,
48,-,Aurora,Aikaa ja aurinkoo,-,47,19,,,,
49,-,"DJ Mac, Elephant man & CrashDummy",Workout,-,49,1,,,,
50,-,Knaxx & Romieikon,Decisive,-,50,1,,,,
51,-,The Gladiators,Rude Boy Ska,-,51,1,,,,
52,-,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),-,52,1,,,,
53,-,The Gladiators,Trouble,-,53,1,,,,
54,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,54,1,,,,
55,-,YG Marley,Praise Jah In the Moonlight,-,10,4,,,,
