Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,186,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,186,,,,
3,up,Raappana,Kauas Pois,3,1,186,,,,
4,up,Raappana,Karu Totuus,4,4,186,,,,
5,up,Jukka Poika,Mielihyvää,10,5,186,,,,
6,down,Kuningasidea,Enemmän Duoo Ku Sooloo,5,3,186,,,,
7,down,Jukka Poika,Laineet,6,6,186,,,,
8,up,Jukka Poika,Mielihyvää,8,7,184,,,,
9,up,Nopsajalka,Lupaan Olla (Radio Edit),11,9,180,,,,
10,up,Jukka Poika,Brand New Ihanuus,12,10,178,,,,
11,up,Raappana,Maasta Maahan,13,8,186,,,,
12,up,Jukka Poika,Pelimies,14,11,184,,,,
13,up,Jukka Poika,Pläski,15,13,184,,,,
14,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,174,,,,
15,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,179,,,,
16,up,Kevin Lyttle,Turn Me On,18,16,177,,,,
17,up,Posteljoona,Nakuna,19,16,186,,,,
18,up,Aurora,Kaikki mitä näät,20,18,186,,,,
19,up,Jukka Poika,Potentiaali,21,18,183,,,,
20,up,Nopsajalka,Nautintoo,22,19,186,,,,
21,up,Jukka Poika,Ikirouta,23,20,186,,,,
22,up,Raappana,Sateen ropinaa,24,21,184,,,,
23,up,Nopsajalka,Seuraava (feat. Erin),25,22,184,,,,
24,-,"Skeng, Jah Vinci & Notnice",Seh Feh,-,24,1,,,,
25,up,Raappana,Kasvonpiirteet,26,17,186,,,,
26,up,Aurora,Täydelliset,44,22,181,,,,
27,up,Jukka Poika,Kiitollisuutta,27,24,184,,,,
28,down,Jukka Poika,Siideripissis,9,2,186,,,,
29,down,Jukka Poika,Hän Haluaa Huussin,28,25,186,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,27,184,,,,
31,down,Jukka Poika,Elämäni Emäntä,29,26,186,,,,
32,down,Jukka Poika,Liian Paljon Hyvää,30,28,186,,,,
33,down,Raappana,Helleaalto,31,31,185,,,,
34,down,Jukka Poika,Viestii,32,31,186,,,,
35,down,Raappana,Tyttöni tumma,33,32,184,,,,
36,down,Jukka Poika,Crzybailaaja,35,33,186,,,,
37,down,Inner Circle,Bad Boys - Live,36,34,165,,,,
38,-,Charly Black & Sean Paul,Turn It Up,-,38,1,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,46,28,179,,,,
40,down,Jukka Poika,Taas Mä Satutin,37,35,186,,,,
41,-,Dexta Daps,Big City,-,41,1,,,,
42,down,Jukka Poika,Kylmästä Lämpimään,7,3,186,,,,
43,-,Paablos,"Big Sound (feat. Big Youth, Lloyd Parks & Ronnie Klivar)",-,43,1,,,,
44,down,Jukka Poika,Viikko Sitten,38,37,186,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),39,35,130,,,,
46,down,Raappana,Yksinäistä,40,39,176,,,,
47,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),41,40,151,,,,
48,-,Byron Messia,Talibans,-,48,1,,,,
49,down,Matisyahu,Sunshine,42,42,126,,,,
50,-,Vybz Kartel,From Me Born,-,50,1,,,,
51,down,Raappana,Kriipii,43,41,125,,,,
52,-,Byron Messia,90z,-,52,1,,,,
53,down,Raappana,Maapallo,47,47,100,,,,
