Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,225,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,225,,,,
3,up,Jukka Poika,Siideripissis,4,2,225,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,5,3,225,,,,
5,up,Raappana,Karu Totuus,6,4,225,,,,
6,down,Raappana,Kauas Pois,3,1,225,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,225,,,,
8,up,Nopsajalka,Lupaan Olla,9,6,205,,,,
9,down,Jukka Poika,Laineet,8,6,225,,,,
10,up,Jukka Poika,Mielihyvää,10,7,222,,,,
11,up,Jukka Poika,Mielihyvää,11,5,225,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,219,,,,
13,up,Jukka Poika,Brand New Ihanuus,24,10,216,,,,
14,down,Raappana,Maasta Maahan,13,8,224,,,,
15,down,Jukka Poika,Pelimies,14,11,223,,,,
16,down,Raappana,Chilii (feat. SINI YASEMIN),15,13,204,,,,
17,down,Jukka Poika,Pläski,16,13,223,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,218,,,,
19,down,Posteljoona,Nakuna,18,16,225,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,214,,,,
21,down,Aurora,Kaikki mitä näät,20,18,224,,,,
22,down,Jukka Poika,Potentiaali,21,18,221,,,,
23,down,Nopsajalka,Nautintoo,22,19,225,,,,
24,down,Jukka Poika,Ikirouta,23,20,225,,,,
25,up,Raappana,Sateen ropinaa,25,21,223,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,223,,,,
27,up,Aurora,Täydelliset,27,22,218,,,,
28,up,Raappana,Kasvonpiirteet,28,17,225,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,223,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,225,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,223,,,,
32,up,Jukka Poika,Elämäni Emäntä,32,26,225,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,216,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,225,,,,
35,up,Raappana,Helleaalto,35,31,223,,,,
36,up,Jukka Poika,Viestii,36,31,225,,,,
37,up,Raappana,Tyttöni tumma,37,32,223,,,,
38,up,Jukka Poika,Crzybailaaja,38,33,225,,,,
39,up,Inner Circle,Bad Boys - Live,39,34,204,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,225,,,,
41,-,Rebelution,Sky Is the Limit,-,41,1,,,,
42,-,The Gladiators,Looks Is Deceiving,-,40,2,,,,
43,down,Jukka Poika,Viikko Sitten,41,37,225,,,,
44,down,Raappana,Yksinäistä,42,39,215,,,,
45,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),43,40,190,,,,
46,down,Raappana,Kriipii,44,41,162,,,,
47,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,47,1,,,,
48,down,Matisyahu,Sunshine,45,42,165,,,,
49,-,Laid Back,Sunshine Reggae,-,40,29,,,,
50,-,Usain Bolt & A-Team Lifestyle,9.58 Riddim (Instrumental),-,50,1,,,,
51,-,L.A.B,Under the Sun,-,51,1,,,,
52,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,52,1,,,,
53,-,Shamred MMI,Di Man,-,53,1,,,,
54,-,Shenseea,No Woman No Cry (Bob Marley: One Love - Music Inspired By The Film),-,54,1,,,,
