Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,66,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,66,,,,
3,up,Raappana,Kauas Pois,3,1,66,,,,
4,up,Jukka Poika,Siideripissis,4,2,66,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,66,,,,
6,up,Raappana,Karu Totuus,6,4,66,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,66,,,,
8,up,Jukka Poika,Mielihyvää,9,5,66,,,,
9,up,Jukka Poika,Laineet,11,6,66,,,,
10,up,Jukka Poika,Mielihyvää,10,7,64,,,,
11,up,Shaggy,Boombastic,13,9,66,,,,
12,up,Raappana,Maasta Maahan,12,8,66,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,65,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,62,,,,
15,up,Jukka Poika,Pelimies,16,11,66,,,,
16,up,Jukka Poika,Pläski,17,13,65,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,63,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,64,,,,
19,up,Posteljoona,Nakuna,20,16,66,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,59,,,,
21,up,Raappana,Kasvonpiirteet,22,17,66,,,,
22,up,Aurora,Kaikki mitä näät,23,18,66,,,,
23,up,Nopsajalka,Nautintoo,24,19,66,,,,
24,up,Jukka Poika,Potentiaali,25,18,65,,,,
25,up,Jukka Poika,Ikirouta,26,20,66,,,,
26,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,36,,,,
27,up,Raappana,Sateen ropinaa,28,21,64,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),29,22,66,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",30,26,17,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,66,,,,
31,up,Jukka Poika,Kiitollisuutta,33,24,64,,,,
32,up,Sean Paul,Give It Up to Me (Radio Version),35,25,66,,,,
33,up,Jukka Poika,Hän Haluaa Huussin,38,25,66,,,,
34,down,Nopsajalka,Lupaan Olla,8,6,60,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,31,24,66,,,,
36,up,Aurora,Täydelliset,39,22,62,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,40,28,52,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),36,13,66,,,,
39,up,Jukka Poika,Elämäni Emäntä,44,26,66,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,27,65,,,,
41,up,Jukka Poika,Liian Paljon Hyvää,48,28,66,,,,
42,down,Inner Circle,Sweat (A La La La La Long),34,19,59,,,,
43,up,Raappana,Helleaalto,50,31,65,,,,
44,up,Jukka Poika,Viestii,52,31,66,,,,
45,up,UB40,Kingston Town,46,34,66,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,38,66,,,,
47,up,Raappana,Tyttöni tumma,55,32,64,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,39,66,,,,
49,up,Jukka Poika,Crzybailaaja,58,33,66,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,66,,,,
51,up,UB40,Red Red Wine (Edit),59,40,66,,,,
52,down,Bob Marley & The Wailers,Is This Love,41,34,66,,,,
53,up,Raappana,Kun Uni Ei Tuu,62,44,66,,,,
54,up,Inner Circle,Bad Boys - Live,63,34,45,,,,
55,up,Jukka Poika,Taas Mä Satutin,64,35,66,,,,
56,up,Raappana,Päivä On Nuori,65,46,66,,,,
57,up,Matisyahu,King Without a Crown,66,43,66,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,93,48,66,,,,
59,up,Jukka Poika,Viikko Sitten,68,37,66,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",70,41,52,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,50,65,,,,
62,up,Sister Nancy,Bam Bam,71,40,57,,,,
63,up,Job 2 Do,ดูเธอทำ,75,47,66,,,,
64,up,Raappana,Yksinäistä,72,39,65,,,,
65,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),73,40,65,,,,
66,up,Raappana,Kriipii,74,41,66,,,,
67,up,Matisyahu,Sunshine,76,42,66,,,,
68,up,Bob Marley & The Wailers,Buffalo Soldier,77,50,65,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),78,35,59,,,,
70,up,Raappana,Maapallo,80,47,64,,,,
71,up,Sean Paul,Temperature,81,47,63,,,,
72,up,Matisyahu,Jerusalem,82,61,64,,,,
73,up,Raappana,Kotipoika,83,47,60,,,,
74,up,Raappana,Osumii,84,60,58,,,,
75,up,Soul Captain Band,Hypnoosiin,85,65,56,,,,
76,up,Beenie Man,King of the Dancehall,86,65,58,,,,
77,up,Raappana,Vastalääke,87,41,53,,,,
78,up,Bob Marley & The Wailers,Three Little Birds,79,48,30,,,,
79,down,Nopsajalka,Paineet tippuuu (feat. Asa),37,31,17,,,,
80,down,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),42,36,17,,,,
81,down,Nopsajalka,Mun minimi (feat. Paleface),45,39,17,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,43,28,64,,,,
83,down,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),51,43,17,,,,
84,up,Jukka Poika,Silkkii (Instrumental),88,58,51,,,,
85,down,Nopsajalka,Superperjantai (feat. DJ Svengali),53,49,17,,,,
86,up,Gyptian,Hold You (Hold Yuh),89,45,50,,,,
87,up,Raappana,Muutoksii (feat. Asa),90,70,44,,,,
88,up,Johnny Nash,I Can See Clearly Now,91,44,34,,,,
89,up,Jukka Poika,Matalaenergiamies,92,72,39,,,,
90,down,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),57,53,17,,,,
91,up,Jukka Poika,Hidas,100,62,32,,,,
92,-,J Boog,Let's Do It Again,-,77,28,,,,
93,-,Inner Circle,Da Bomb,-,41,26,,,,
94,down,Nopsajalka,Stereot (feat. Juno),60,57,17,,,,
95,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,63,,,,
96,down,Nopsajalka,Puu Kaatuu,61,58,17,,,,
97,-,Lavoro Duro,Empathy Riddim (Instrumental),-,97,1,,,,
98,-,Maxi Priest,Close to You,-,72,25,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,99,1,,,,
100,-,Puppa J,Maailmankansalainen,-,78,24,,,,
