Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,93,,,,
2,up,Raappana,Kauas Pois,3,1,93,,,,
3,down,Jukka Poika,Älä Tyri Nyt,2,1,93,,,,
4,up,Raappana,Karu Totuus,6,4,93,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,93,,,,
6,up,Jukka Poika,Laineet,10,6,93,,,,
7,up,Jukka Poika,Mielihyvää,11,5,93,,,,
8,up,Raappana,Maasta Maahan,13,8,93,,,,
9,up,Shaggy,Boombastic,12,9,93,,,,
10,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,92,,,,
11,down,Jukka Poika,Siideripissis,4,2,93,,,,
12,up,Jukka Poika,Brand New Ihanuus,15,10,89,,,,
13,up,Jukka Poika,Pelimies,16,11,93,,,,
14,up,Jukka Poika,Pläski,17,13,91,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,86,,,,
16,down,Jukka Poika,Kylmästä Lämpimään,5,3,93,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,91,,,,
18,up,Posteljoona,Nakuna,20,16,93,,,,
19,up,Kevin Lyttle,Turn Me On,21,16,85,,,,
20,up,Raappana,Kasvonpiirteet,22,17,93,,,,
21,up,Aurora,Kaikki mitä näät,23,18,93,,,,
22,up,Aurora,Täydelliset,29,22,89,,,,
23,up,Nopsajalka,Nautintoo,24,19,93,,,,
24,up,Jukka Poika,Potentiaali,25,18,91,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,25,,,,
26,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,63,,,,
27,up,Raappana,Sateen ropinaa,30,21,91,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),31,22,93,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",33,26,44,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,93,,,,
31,up,Jukka Poika,Kiitollisuutta,36,24,91,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),37,13,93,,,,
33,up,Sean Paul,Give It Up to Me (Radio Version),38,25,93,,,,
34,up,Jukka Poika,Hän Haluaa Huussin,41,25,93,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,42,28,79,,,,
36,down,Nopsajalka,Lupaan Olla,8,6,85,,,,
37,up,Jukka Poika,Elämäni Emäntä,45,26,93,,,,
38,down,Jukka Poika,Mielihyvää,9,7,91,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,27,92,,,,
40,up,Jukka Poika,Liian Paljon Hyvää,49,28,93,,,,
41,-,Bakersteez & ポップカーン,Blessings,-,41,1,,,,
42,-,Tomorrow's Children,Bang Bang Rock Steady,-,42,1,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,32,24,93,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,50,28,87,,,,
45,up,Raappana,Helleaalto,51,31,92,,,,
46,up,Jukka Poika,Viestii,53,31,93,,,,
47,up,UB40,Kingston Town,47,34,93,,,,
48,down,Inner Circle,Sweat (A La La La La Long),40,19,84,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,54,37,93,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,38,93,,,,
51,up,Raappana,Tyttöni tumma,57,32,91,,,,
52,-,Liverpool Together,Poor Scouser Tommy (feat. The Ragamuffins),-,52,1,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),92,8,20,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,39,93,,,,
55,up,Jukka Poika,Crzybailaaja,60,33,93,,,,
56,up,UB40,Red Red Wine (Edit),62,40,93,,,,
57,up,Inner Circle,Bad Boys - Live,61,34,72,,,,
58,up,Raappana,Kun Uni Ei Tuu,65,44,93,,,,
59,up,Jukka Poika,Taas Mä Satutin,66,35,93,,,,
60,up,Raappana,Päivä On Nuori,67,46,93,,,,
61,up,Matisyahu,King Without a Crown,68,43,93,,,,
62,up,Jukka Poika,Viikko Sitten,70,37,93,,,,
63,down,Bob Marley & The Wailers,Is This Love,43,34,93,,,,
64,down,Jukka Poika,Ikirouta,26,20,93,,,,
65,up,Job 2 Do,ดูเธอทำ,71,47,93,,,,
66,up,Sister Nancy,Bam Bam,72,40,84,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,69,48,93,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",73,41,79,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),80,35,86,,,,
70,down,Nopsajalka,Paineet tippuuu (feat. Asa),39,31,24,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,50,92,,,,
72,up,Raappana,Yksinäistä,75,39,92,,,,
73,down,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),44,36,24,,,,
74,down,Nopsajalka,Mun minimi (feat. Paleface),46,39,24,,,,
75,down,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),52,43,24,,,,
76,down,Nopsajalka,Superperjantai (feat. DJ Svengali),56,49,24,,,,
77,down,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),59,53,24,,,,
78,down,Nopsajalka,Stereot (feat. Juno),63,57,24,,,,
79,down,Nopsajalka,Puu Kaatuu,64,58,24,,,,
80,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),76,40,92,,,,
81,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),89,58,90,,,,
82,down,Raappana,Kriipii,77,41,93,,,,
83,down,Matisyahu,Sunshine,78,42,93,,,,
84,down,Bob Marley & The Wailers,Buffalo Soldier,79,50,92,,,,
85,down,Raappana,Maapallo,81,47,90,,,,
86,down,Sean Paul,Temperature,83,47,88,,,,
87,down,Matisyahu,Jerusalem,84,61,89,,,,
88,-,Alfie Haile,Green Light (feat. Big Zeeks & Chezeeko),-,88,1,,,,
89,down,Shenseea,Run Run,35,35,3,,,,
90,down,Raappana,Kotipoika,85,47,85,,,,
91,-,Shaggy,Oh Carolina,-,70,5,,,,
92,-,RDX,Jump,-,92,1,,,,
93,-,Voimaryhmä,Mitä tahansa,-,93,1,,,,
94,-,Mikey General,Jah Inna Me Head,-,94,1,,,,
95,-,Luciano,Who Could It Be,-,95,1,,,,
96,-,Fred Locks,Want You In My Life,-,96,1,,,,
97,-,Morgan Heritage,Crying Out,-,97,1,,,,
98,down,Raappana,Osumii,86,60,83,,,,
99,down,Soul Captain Band,Hypnoosiin,82,65,80,,,,
100,-,Bunny Wailer,I'm The Toughest,-,100,1,,,,
