Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,242,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,242,,,,
3,up,Raappana,Kauas Pois,3,1,242,,,,
4,up,Jukka Poika,Siideripissis,4,2,242,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,242,,,,
6,up,Raappana,Karu Totuus,6,4,242,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,242,,,,
8,up,Jukka Poika,Laineet,8,6,242,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,222,,,,
10,up,Jukka Poika,Mielihyvää,10,7,239,,,,
11,up,Jukka Poika,Mielihyvää,11,5,242,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,236,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,233,,,,
14,up,Raappana,Maasta Maahan,14,8,239,,,,
15,up,Jukka Poika,Pelimies,15,11,240,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,220,,,,
17,up,Jukka Poika,Pläski,17,13,240,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,235,,,,
19,up,Kevin Lyttle,Turn Me On,20,16,231,,,,
20,down,Posteljoona,Nakuna,19,16,242,,,,
21,up,Aurora,Kaikki mitä näät,21,18,241,,,,
22,up,Jukka Poika,Potentiaali,22,18,238,,,,
23,up,Nopsajalka,Nautintoo,23,19,242,,,,
24,up,Jukka Poika,Ikirouta,24,20,242,,,,
25,up,Raappana,Sateen ropinaa,25,21,240,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,240,,,,
27,up,Aurora,Täydelliset,27,22,234,,,,
28,up,Raappana,Kasvonpiirteet,28,17,242,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,240,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,242,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,240,,,,
32,up,Jukka Poika,Elämäni Emäntä,32,26,242,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,233,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,242,,,,
35,up,Raappana,Helleaalto,35,31,240,,,,
36,up,Jukka Poika,Viestii,36,31,242,,,,
37,up,Raappana,Tyttöni tumma,37,32,240,,,,
38,up,Jukka Poika,Crzybailaaja,38,33,242,,,,
39,up,Inner Circle,Bad Boys - Live,39,34,221,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,242,,,,
41,-,Laurel Aitken & Mighty Megatons,Only a Smile,-,41,1,,,,
42,up,Jukka Poika,Viikko Sitten,42,37,242,,,,
43,up,Raappana,Yksinäistä,43,39,232,,,,
44,up,Laid Back,Sunshine Reggae,50,40,33,,,,
45,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,207,,,,
46,up,Raappana,Kriipii,46,41,179,,,,
47,up,Matisyahu,Sunshine,47,42,182,,,,
48,-,Aurora,Aikaa ja aurinkoo,-,47,20,,,,
49,-,Million Stylez,Miss Fatty,-,49,2,,,,
50,-,マーシャ・グリフィス,Here I Am (Come and Take Me),-,50,1,,,,
51,-,Masicka,20 Matic,-,51,1,,,,
52,-,Sean Paul,No Lie (feat. Dua Lipa),-,13,170,,,,
53,-,Nadg,We a Run E Grung (Ms Banks Remix),-,53,1,,,,
54,-,ArmaniiS.Y.G,No F*Cks,-,54,1,,,,
55,-,The Dirty Ones,In the Deathcar,-,55,1,,,,
56,-,Medz Boss & Icee Dan,Welcome 2 Trinibad,-,56,1,,,,
57,-,Zion Train,Earthquake,-,57,1,,,,
