Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,7,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,7,,,,
3,up,Raappana,Kauas Pois,3,1,7,,,,
4,up,Jukka Poika,Siideripissis,4,2,7,,,,
5,up,Raappana,Karu Totuus,5,4,7,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,7,,,,
7,up,Jukka Poika,Laineet,9,6,7,,,,
8,up,Jukka Poika,Mielihyvää,10,5,7,,,,
9,up,Raappana,Maasta Maahan,12,8,7,,,,
10,up,Shaggy,Boombastic,11,9,7,,,,
11,up,Jukka Poika,Brand New Ihanuus,13,10,7,,,,
12,up,Jukka Poika,Pelimies,14,11,7,,,,
13,up,Jukka Poika,Pläski,15,13,7,,,,
14,down,Jukka Poika,Kylmästä Lämpimään,6,3,7,,,,
15,up,Aurora,Sä hiffaat (feat. Keko Salata),16,14,7,,,,
16,up,Posteljoona,Nakuna,17,16,7,,,,
17,up,Kevin Lyttle,Turn Me On,40,16,5,,,,
18,up,Raappana,Kasvonpiirteet,18,17,7,,,,
19,up,Aurora,Kaikki mitä näät,19,18,7,,,,
20,up,Nopsajalka,Nautintoo,20,19,7,,,,
21,up,Jukka Poika,Potentiaali,21,18,7,,,,
22,up,Jukka Poika,Ikirouta,22,20,7,,,,
23,up,Raappana,Sateen ropinaa,23,21,7,,,,
24,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),24,22,7,,,,
25,up,Nopsajalka,Seuraava (feat. Erin),25,22,7,,,,
26,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",26,26,7,,,,
27,up,Inner Circle,Sweat (A La La La La Long),81,19,6,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,27,24,7,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,24,7,,,,
30,down,Jukka Poika,Kiitollisuutta,29,24,7,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),31,25,7,,,,
32,up,Nopsajalka,Paineet tippuuu (feat. Asa),32,31,7,,,,
33,up,Jukka Poika,Hän Haluaa Huussin,33,25,7,,,,
34,up,Aurora,Täydelliset,34,22,7,,,,
35,down,Nopsajalka,Lupaan Olla,8,6,7,,,,
36,-,Raappana,Chilii (feat. SINI YASEMIN),-,13,5,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),35,13,7,,,,
38,down,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),36,36,7,,,,
39,down,Jukka Poika,Elämäni Emäntä,38,26,7,,,,
40,down,Nopsajalka,Mun minimi (feat. Paleface),39,39,7,,,,
41,up,Jukka Poika,Liian Paljon Hyvää,41,28,7,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,7,,,,
43,-,Tommy Lee Sparta,Tomorrow's a Better Day,-,43,1,,,,
44,up,UB40,Kingston Town,50,34,7,,,,
45,up,Bob Marley & The Wailers,Is This Love,45,34,7,,,,
46,down,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),43,43,7,,,,
47,down,Raappana,Helleaalto,44,31,7,,,,
48,down,Jukka Poika,Viestii,46,31,7,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,38,7,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,7,,,,
51,down,Nopsajalka,Superperjantai (feat. DJ Svengali),49,49,7,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,51,28,7,,,,
53,down,Raappana,Tyttöni tumma,52,32,7,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,7,,,,
55,up,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),55,53,7,,,,
56,up,Jukka Poika,Crzybailaaja,56,33,7,,,,
57,up,Nopsajalka,Stereot (feat. Juno),58,57,7,,,,
58,up,Nopsajalka,Puu Kaatuu,60,58,7,,,,
59,up,Raappana,Kun Uni Ei Tuu,61,44,7,,,,
60,up,Jukka Poika,Taas Mä Satutin,62,35,7,,,,
61,up,Raappana,Päivä On Nuori,63,46,7,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,85,48,7,,,,
63,up,Jukka Poika,Viikko Sitten,65,37,7,,,,
64,up,Raappana,Yksinäistä,66,39,7,,,,
65,up,Raappana,Kriipii,67,41,7,,,,
66,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),68,40,7,,,,
67,up,Job 2 Do,ดูเธอทำ,70,47,7,,,,
68,up,Raappana,Maapallo,71,47,7,,,,
69,up,Sean Paul,Temperature,72,47,7,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,78,50,7,,,,
71,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,58,7,,,,
72,down,Nopsajalka,Lupaan Olla (Radio Edit),30,9,7,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,50,7,,,,
74,up,Raappana,Osumii,76,60,6,,,,
75,down,Matisyahu,King Without a Crown,64,43,7,,,,
76,up,Bob Marley & The Wailers,Iron Lion Zion,84,28,6,,,,
77,down,UB40,Red Red Wine (Edit),54,40,7,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),75,35,6,,,,
79,down,Matisyahu,Jerusalem,73,61,7,,,,
80,down,Raappana,Kotipoika,77,47,6,,,,
81,down,Matisyahu,Sunshine,57,42,7,,,,
82,down,Beenie Man,King of the Dancehall,79,65,6,,,,
83,-,Collie Buddz,Let Me Know,-,83,1,,,,
84,down,Soul Captain Band,Hypnoosiin,80,65,6,,,,
85,down,Raappana,Vastalääke,82,41,5,,,,
86,down,Koffee,W (feat. Gunna),59,38,4,,,,
87,-,Popcaan,Numbers Don't Lie,-,87,1,,,,
88,-,Romain Virgo,Dutty Man,-,88,1,,,,
89,-,Teejay & Yanique 'Curvy Diva',Intimacy,-,89,1,,,,
90,-,Morgan Heritage,Selah,-,90,1,,,,
91,-,Amanda Reifer,Duppy (feat. Charlie Heat),-,91,1,,,,
92,-,Collie Buddz,The Feeling (feat. Johnny Cosmic),-,92,1,,,,
93,-,Keith Wilson,God I God I Say,-,93,1,,,,
94,down,Sister Nancy,Bam Bam,69,40,7,,,,
95,-,Mortimer,Nice up Di Scene,-,95,1,,,,
96,-,I Wayne,Natural Ites (feat. Iyah V),-,96,1,,,,
97,-,Mr. Steele,Friday,-,97,1,,,,
98,-,Masicka,Charge Up,-,98,1,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,60,2,,,,
100,down,Jukka Poika,Silkkii (Instrumental),87,58,4,,,,
