Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,2,,,,
2,up,Jukka Poika,Silkkii,2,1,2,,,,
3,up,Raappana,Kauas Pois,3,1,2,,,,
4,up,Jukka Poika,Siideripissis,4,2,2,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,6,3,2,,,,
6,down,Raappana,Karu Totuus,5,4,2,,,,
7,up,Nopsajalka,Lupaan Olla,7,6,2,,,,
8,up,Jukka Poika,Mielihyvää,8,7,2,,,,
9,up,Jukka Poika,Laineet,9,6,2,,,,
10,up,Jukka Poika,Mielihyvää,10,5,2,,,,
11,up,Raappana,Maasta Maahan,11,8,2,,,,
12,up,Shaggy,Boombastic,12,9,2,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),15,9,2,,,,
14,down,Jukka Poika,Brand New Ihanuus,13,10,2,,,,
15,down,Jukka Poika,Pelimies,14,11,2,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,2,,,,
17,down,Jukka Poika,Pläski,16,13,2,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,2,,,,
19,up,Posteljoona,Nakuna,20,16,2,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,2,,,,
21,up,Raappana,Kasvonpiirteet,21,17,2,,,,
22,up,Aurora,Kaikki mitä näät,22,18,2,,,,
23,up,Paarma & Raappana,Sensimilla,23,20,2,,,,
24,up,Nopsajalka,Nautintoo,32,19,2,,,,
25,down,Jukka Poika,Potentiaali,24,18,2,,,,
26,down,Jukka Poika,Ikirouta,25,20,2,,,,
27,down,Raappana,Sateen ropinaa,26,21,2,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,2,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),28,22,2,,,,
30,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",29,26,2,,,,
31,up,Jukka Poika,Kiitollisuutta,49,24,2,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),30,25,2,,,,
33,down,Nopsajalka,Paineet tippuuu (feat. Asa),31,31,2,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,24,2,,,,
35,down,Kuningasidea,Enemmän Duoo Ku Sooloo,33,3,2,,,,
36,down,Jukka Poika,Hän Haluaa Huussin,34,25,2,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,41,24,2,,,,
38,down,Aurora,Täydelliset,35,22,2,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),36,13,2,,,,
40,down,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),38,36,2,,,,
41,down,Jukka Poika,Elämäni Emäntä,39,26,2,,,,
42,down,Nopsajalka,Mun minimi (feat. Paleface),40,39,2,,,,
43,-,T.O.K. & Birchill,Shuub Out,-,43,1,,,,
44,-,Spice,Big Horse,-,44,1,,,,
45,-,Elite Beat,Powerdance,-,45,1,,,,
46,down,Jukka Poika,Liian Paljon Hyvää,43,28,2,,,,
47,up,Bob Marley & The Wailers,Is This Love,60,34,2,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,2,,,,
49,down,UB40,Kingston Town,45,34,2,,,,
50,down,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),46,43,2,,,,
51,down,Raappana,Helleaalto,47,31,2,,,,
52,down,Jukka Poika,Viestii,50,31,2,,,,
53,up,Kuningasidea,Enemmän Duoo Ku Sooloo,85,37,2,,,,
54,down,Nopsajalka,Superperjantai (feat. DJ Svengali),51,49,2,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,38,2,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,52,28,2,,,,
57,down,Raappana,Tyttöni tumma,53,32,2,,,,
58,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),54,21,2,,,,
59,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,39,2,,,,
60,down,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),56,53,2,,,,
61,down,Jukka Poika,Crzybailaaja,57,33,2,,,,
62,down,UB40,Red Red Wine (Edit),58,40,2,,,,
63,down,Nopsajalka,Stereot (feat. Juno),59,57,2,,,,
64,down,Nopsajalka,Puu Kaatuu,61,58,2,,,,
65,down,Raappana,Kun Uni Ei Tuu,62,44,2,,,,
66,down,Jukka Poika,Taas Mä Satutin,63,35,2,,,,
67,down,Raappana,Päivä On Nuori,64,46,2,,,,
68,down,Matisyahu,King Without a Crown,65,43,2,,,,
69,down,Jukka Poika,Viikko Sitten,66,37,2,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,67,48,2,,,,
71,down,Raappana,Yksinäistä,69,39,2,,,,
72,down,Raappana,Kriipii,70,41,2,,,,
73,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),71,40,2,,,,
74,down,Sister Nancy,Bam Bam,72,40,2,,,,
75,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,58,2,,,,
76,down,Job 2 Do,ดูเธอทำ,73,47,2,,,,
77,down,Matisyahu,Sunshine,74,42,2,,,,
78,down,Raappana,Maapallo,75,47,2,,,,
79,down,Sean Paul,Temperature,76,47,2,,,,
80,-,Bob Marley & The Wailers,Iron Lion Zion,-,28,1,,,,
81,down,Matisyahu,Jerusalem,77,61,2,,,,
82,down,Bob Marley & The Wailers,Buffalo Soldier,78,50,2,,,,
83,-,Soul Captain Band,Taistelun arvoinen,-,74,1,,,,
84,up,The Meänland,Sole mikhään (feat. Jope Ruonansuu),86,52,2,,,,
85,-,Buju Banton,Champion (Remix),-,85,1,,,,
86,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,77,1,,,,
87,-,Bob Marley & The Wailers,Jamming,-,56,1,,,,
88,-,Midnite,Hemp Scroll,-,88,1,,,,
89,-,Likkle Vybz,Magneato (feat. Vybz Kartel),-,89,1,,,,
90,-,Pressure,Rebel with a Cause (feat. Redman),-,90,1,,,,
91,-,Jah9,Ma'at (Each Man),-,91,1,,,,
92,-,Fire Alarm,Sky Larking,-,92,1,,,,
93,-,Chezidek & The Ligerians,Beat Dem,-,93,1,,,,
94,-,DJ Pablito,Cubanito (feat. Nes & Los Sensacionales),-,94,1,,,,
95,-,"Walshy Fire, Ice Prince & Masicka",Xcellent,-,95,1,,,,
96,-,DJ Pablito,Quiero Estar Junto a Ti (feat. Red Boy),-,96,1,,,,
97,-,Konshens & J Capri,Pull up to Mi Bumper (Radio Edit),-,97,1,,,,
98,-,DJ Pablito,La Mato Por Celos (feat. Nes & Los Sensacionales),-,98,1,,,,
99,-,Chaka Demus & Pliers,Murder She Wrote,-,49,1,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,50,2,,,,
