Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,48,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,48,,,,
3,up,Raappana,Kauas Pois,3,1,48,,,,
4,up,Jukka Poika,Siideripissis,4,2,48,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,48,,,,
6,up,Raappana,Karu Totuus,6,4,48,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,48,,,,
8,up,Jukka Poika,Laineet,9,6,48,,,,
9,up,Jukka Poika,Mielihyvää,10,7,46,,,,
10,up,Shaggy,Boombastic,11,9,48,,,,
11,down,Jukka Poika,Mielihyvää,8,5,48,,,,
12,up,Raappana,Maasta Maahan,12,8,48,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,47,,,,
14,up,Jukka Poika,Brand New Ihanuus,14,10,44,,,,
15,up,Jukka Poika,Pelimies,15,11,48,,,,
16,up,Jukka Poika,Pläski,22,13,47,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),34,13,45,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),16,14,46,,,,
19,down,Posteljoona,Nakuna,17,16,48,,,,
20,down,Raappana,Kasvonpiirteet,18,17,48,,,,
21,down,Aurora,Kaikki mitä näät,19,18,48,,,,
22,down,Nopsajalka,Nautintoo,20,19,48,,,,
23,down,Jukka Poika,Potentiaali,21,18,48,,,,
24,up,Inner Circle,Sweat (A La La La La Long),28,19,44,,,,
25,down,Jukka Poika,Ikirouta,23,20,48,,,,
26,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),24,22,18,,,,
27,down,Raappana,Sateen ropinaa,25,21,46,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,26,24,48,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,24,48,,,,
30,down,Jukka Poika,Kiitollisuutta,29,24,46,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),31,25,48,,,,
32,-,Govana,Strike Force,-,32,1,,,,
33,down,Jukka Poika,Hän Haluaa Huussin,32,25,48,,,,
34,up,Aurora,Täydelliset,35,22,44,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,30,28,34,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),36,13,48,,,,
37,up,Jukka Poika,Elämäni Emäntä,38,26,48,,,,
38,up,Jukka Poika,Liian Paljon Hyvää,39,28,48,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,47,,,,
40,down,Bob Marley & The Wailers,Is This Love,37,34,48,,,,
41,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,41,1,28,2020-10-11,28,2020-10-11
42,up,Raappana,Helleaalto,43,31,47,,,,
43,up,Jukka Poika,Viestii,44,31,48,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,45,28,47,,,,
45,up,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,48,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,38,48,,,,
47,up,Raappana,Tyttöni tumma,49,32,46,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,39,48,,,,
49,up,Jukka Poika,Crzybailaaja,51,33,48,,,,
50,up,UB40,Red Red Wine (Edit),52,40,48,,,,
51,up,Raappana,Kun Uni Ei Tuu,53,44,48,,,,
52,down,UB40,Kingston Town,41,34,48,,,,
53,up,Inner Circle,Bad Boys - Live,54,34,27,,,,
54,up,Jukka Poika,Taas Mä Satutin,56,35,48,,,,
55,up,Raappana,Päivä On Nuori,57,46,48,,,,
56,up,Matisyahu,King Without a Crown,58,43,48,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,85,48,48,,,,
58,up,Jukka Poika,Viikko Sitten,59,37,48,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),72,35,41,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,34,,,,
61,-,Zum,Rebel (feat. Shenseea),-,61,1,,,,
62,down,Sister Nancy,Bam Bam,61,40,39,,,,
63,down,Raappana,Yksinäistä,62,39,47,,,,
64,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),63,40,47,,,,
65,up,Raappana,Kriipii,65,41,48,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,47,,,,
67,up,Job 2 Do,ดูเธอทำ,67,47,48,,,,
68,up,Matisyahu,Sunshine,68,42,48,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,70,50,47,,,,
70,up,Raappana,Maapallo,71,47,46,,,,
71,up,Sean Paul,Temperature,73,47,45,,,,
72,up,Matisyahu,Jerusalem,74,61,46,,,,
73,up,Raappana,Kotipoika,75,47,42,,,,
74,up,Raappana,Osumii,76,60,40,,,,
75,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,75,1,60,2020-11-15,60,2020-11-15
76,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,58,45,,,,
77,up,Beenie Man,King of the Dancehall,77,65,40,,,,
78,up,Soul Captain Band,Hypnoosiin,78,65,38,,,,
79,up,Raappana,Vastalääke,79,41,35,,,,
80,-,Bob Marley & The Wailers,Three Little Birds,-,48,21,,,,
81,down,Nopsajalka,Lupaan Olla,48,6,44,,,,
82,up,Nopsajalka,Seuraava (feat. Erin),86,22,48,,,,
83,down,Jukka Poika,Silkkii (Instrumental),80,58,33,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,1,,,,
85,down,Gyptian,Hold You (Hold Yuh),81,45,32,,,,
86,-,Bob Marley & The Wailers,Redemption Song,-,68,1,,,,
87,-,The Pyramids,Telstar,-,87,1,,,,
88,-,Liam Bailey,Champion (Remix) [feat. Black Thought],-,88,1,,,,
89,-,Courtney Melody,Just My Type of Girl,-,89,1,,,,
90,-,The Gaylads,"Peace, Love and Understanding",-,90,1,,,,
91,-,Michael Bitas,Die Yu Die,-,91,1,,,,
92,-,Michael Prophet,Been Talking,-,92,1,,,,
93,-,Black Uhuru,I Love King Selassie,-,93,1,,,,
94,-,General Degree,Almighty God,-,94,1,,,,
95,-,Dennis Brown,Concrete Castle King,-,95,1,,,,
96,-,Ky-Mani Marley,Hustler,-,96,2,,,,
97,down,Malisounds,Caashaqa Dhaxalkiisa,94,94,2,,,,
98,down,Raappana,Muutoksii (feat. Asa),82,70,26,,,,
99,-,Teddyson John,Allez,-,99,1,,,,
100,down,Jukka Poika,Matalaenergiamies,83,72,21,,,,
