Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Kauas Pois,3,1,105,,,,
2,down,Jukka Poika,Silkkii,1,1,105,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,5,3,105,,,,
4,up,Jukka Poika,Siideripissis,4,2,105,,,,
5,down,Jukka Poika,Älä Tyri Nyt,2,1,105,,,,
6,up,Raappana,Karu Totuus,6,4,105,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,105,,,,
8,up,Jukka Poika,Mielihyvää,9,7,103,,,,
9,up,Jukka Poika,Laineet,10,6,105,,,,
10,up,Jukka Poika,Mielihyvää,11,5,105,,,,
11,up,Raappana,Maasta Maahan,13,8,105,,,,
12,up,Shaggy,Boombastic,12,9,105,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,102,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,101,,,,
15,up,Jukka Poika,Pelimies,16,11,105,,,,
16,up,Jukka Poika,Pläski,18,13,103,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,103,,,,
18,up,Posteljoona,Nakuna,20,16,105,,,,
19,up,Kevin Lyttle,Turn Me On,21,16,97,,,,
20,up,Raappana,Kasvonpiirteet,22,17,105,,,,
21,up,Aurora,Kaikki mitä näät,23,18,105,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,37,,,,
23,up,Nopsajalka,Nautintoo,24,19,105,,,,
24,up,Jukka Poika,Ikirouta,26,20,105,,,,
25,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,75,,,,
26,up,Raappana,Sateen ropinaa,30,21,103,,,,
27,up,Nopsajalka,Seuraava (feat. Erin),31,22,103,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,32,24,105,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",34,26,56,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,24,105,,,,
31,up,Jukka Poika,Kiitollisuutta,36,24,103,,,,
32,up,Aurora,Täydelliset,37,22,101,,,,
33,up,Sean Paul,Give It Up to Me (Radio Version),38,25,105,,,,
34,up,Jukka Poika,Hän Haluaa Huussin,40,25,105,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,41,28,91,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),42,13,105,,,,
37,up,Bob Marley & The Wailers,Is This Love,43,34,105,,,,
38,up,Jukka Poika,Elämäni Emäntä,46,26,105,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,45,28,99,,,,
40,up,UB40,Kingston Town,48,34,105,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,27,104,,,,
42,up,Jukka Poika,Liian Paljon Hyvää,52,28,105,,,,
43,-,Terro 3000,Bruk Out,-,43,1,,,,
44,up,Jukka Poika,Crzybailaaja,62,33,105,,,,
45,up,Raappana,Helleaalto,53,31,104,,,,
46,up,Jukka Poika,Viestii,55,31,105,,,,
47,up,Job 2 Do,ดูเธอทำ,73,47,105,,,,
48,up,Kuningasidea,Enemmän Duoo Ku Sooloo,56,37,105,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,38,105,,,,
50,up,Raappana,Tyttöni tumma,59,32,103,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,39,105,,,,
52,up,UB40,Red Red Wine (Edit),63,40,105,,,,
53,up,Inner Circle,Bad Boys - Live,64,34,84,,,,
54,up,Raappana,Kun Uni Ei Tuu,67,44,105,,,,
55,up,Jukka Poika,Taas Mä Satutin,68,35,105,,,,
56,down,Nopsajalka,Lupaan Olla,8,6,95,,,,
57,up,Raappana,Päivä On Nuori,69,46,105,,,,
58,up,Matisyahu,King Without a Crown,70,43,105,,,,
59,up,Jukka Poika,Viikko Sitten,71,37,105,,,,
60,up,Sister Nancy,Bam Bam,72,40,96,,,,
61,up,Sean Paul,Get Busy,78,61,3,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",79,41,91,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,75,48,105,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,50,104,,,,
65,-,Raappana,Yksinäistä,-,39,103,,,,
66,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,98,,,,
67,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,58,99,,,,
68,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,40,98,,,,
69,-,Raappana,Kriipii,-,41,97,,,,
70,down,Jukka Poika,Potentiaali,25,18,103,,,,
71,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],33,33,3,,,,
72,down,Inner Circle,Sweat (A La La La La Long),27,19,96,,,,
73,down,Nopsajalka,Paineet tippuuu (feat. Asa),39,31,28,,,,
74,-,Matisyahu,Sunshine,-,42,97,,,,
75,down,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),44,36,28,,,,
76,down,Nopsajalka,Mun minimi (feat. Paleface),47,39,28,,,,
77,down,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),54,43,28,,,,
78,down,Nopsajalka,Superperjantai (feat. DJ Svengali),58,49,28,,,,
79,down,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),61,53,28,,,,
80,down,Nopsajalka,Stereot (feat. Juno),65,57,28,,,,
81,down,Nopsajalka,Puu Kaatuu,66,58,28,,,,
82,-,Bobby 6ix,Reminisce,-,82,1,,,,
83,-,Rakoon,Hoi An,-,83,1,,,,
84,-,Christos DC,Long Tongue,-,84,1,,,,
85,-,Jukka Poika,Autiosaari (Vain elämää kausi 12),-,46,1,,,,
86,-,Kaliffa,Helt seriöst,-,86,2,,,,
87,-,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),-,31,4,,,,
88,-,Christos DC,Still Living,-,88,1,,,,
89,-,Vybz Kartel,Temptation (feat. Roxxie & YowLevite),-,89,1,,,,
90,-,Stick Figure,Whiskey Sun (Instrumental),-,90,1,,,,
91,down,Govana,1Matik,51,51,2,,,,
