Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,36,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,36,,,,
3,up,Raappana,Kauas Pois,3,1,36,,,,
4,up,Raappana,Karu Totuus,4,4,36,,,,
5,up,Jukka Poika,Siideripissis,10,2,36,,,,
6,down,Kuningasidea,Enemmän Duoo Ku Sooloo,5,3,36,,,,
7,down,Jukka Poika,Laineet,6,6,36,,,,
8,down,Nopsajalka,Lupaan Olla,7,6,32,,,,
9,up,Jukka Poika,Kylmästä Lämpimään,14,3,36,,,,
10,down,Jukka Poika,Mielihyvää,8,7,34,,,,
11,down,Shaggy,Boombastic,9,9,36,,,,
12,down,Jukka Poika,Mielihyvää,11,5,36,,,,
13,up,Raappana,Maasta Maahan,21,8,36,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,36,,,,
15,down,Jukka Poika,Brand New Ihanuus,13,10,32,,,,
16,down,Jukka Poika,Pelimies,15,11,36,,,,
17,down,Aurora,Sä hiffaat (feat. Keko Salata),16,14,34,,,,
18,down,Posteljoona,Nakuna,17,16,36,,,,
19,down,Raappana,Kasvonpiirteet,18,17,36,,,,
20,down,Aurora,Kaikki mitä näät,19,18,36,,,,
21,down,Nopsajalka,Nautintoo,20,19,36,,,,
22,up,Jukka Poika,Potentiaali,22,18,36,,,,
23,up,Jukka Poika,Ikirouta,23,20,36,,,,
24,up,Raappana,Sateen ropinaa,24,21,34,,,,
25,up,Nopsajalka,Seuraava (feat. Erin),25,22,36,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,24,36,,,,
27,up,Jukka Poika,Kiitollisuutta,28,24,34,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),29,25,36,,,,
29,up,Jukka Poika,Hän Haluaa Huussin,30,25,36,,,,
30,up,Raappana,Chilii (feat. SINI YASEMIN),55,13,33,,,,
31,up,Aurora,Täydelliset,31,22,34,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,32,28,22,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),33,13,36,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,26,24,36,,,,
35,up,Jukka Poika,Elämäni Emäntä,35,26,36,,,,
36,up,Jukka Poika,Liian Paljon Hyvää,36,28,36,,,,
37,up,UB40,Kingston Town,37,34,36,,,,
38,up,Jukka Poika,Viestii,38,31,36,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,39,36,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,28,35,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,38,36,,,,
42,-,Chuck Fenda,Warning,-,42,1,,,,
43,-,Dhaima,Ina Jah Children,-,43,1,,,,
44,-,Prince Buster,Enjoy Yourself,-,44,1,,,,
45,up,Inner Circle,Sweat (A La La La La Long),75,19,32,,,,
46,down,Kuningasidea,Enemmän Duoo Ku Sooloo,44,37,36,,,,
47,down,Raappana,Tyttöni tumma,46,32,34,,,,
48,down,Jukka Poika,Crzybailaaja,47,33,36,,,,
49,up,Sister Nancy,Bam Bam,60,40,27,,,,
50,down,Raappana,Kun Uni Ei Tuu,48,44,36,,,,
51,down,Inner Circle,Bad Boys - Live,50,34,15,,,,
52,-,Ossie All Stars,Ghetto Dub,-,52,1,,,,
53,down,Jukka Poika,Taas Mä Satutin,51,35,36,,,,
54,down,Raappana,Päivä On Nuori,52,46,36,,,,
55,down,Matisyahu,King Without a Crown,54,43,36,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,56,48,36,,,,
57,up,Jukka Poika,Viikko Sitten,57,37,36,,,,
58,down,Bob Marley & The Wailers,Is This Love,34,34,36,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",58,41,22,,,,
60,down,Raappana,Yksinäistä,59,39,35,,,,
61,-,INTENCE,Through the Gate,-,61,1,,,,
62,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,58,33,,,,
63,down,Raappana,Kriipii,62,41,36,,,,
64,-,Busy Signal,World Crisis,-,64,1,,,,
65,-,Maestro Don & Bounty Killer,Pioneer,-,65,1,,,,
66,-,Ossie All Stars,Ready Dub,-,66,1,,,,
67,down,Job 2 Do,ดูเธอทำ,63,47,36,,,,
68,down,Matisyahu,Sunshine,65,42,36,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,67,50,36,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,50,36,,,,
71,-,Romain Virgo,Reggae Lover,-,71,1,,,,
72,-,Demarco,Boogie Woogie,-,72,1,,,,
73,-,Publik Report,Babylon Have the Nerve (feat. Gentleman & Freddie McGregor),-,73,1,,,,
74,-,Anthony Red Rose,Tempo,-,74,1,,,,
75,down,Raappana,Maapallo,69,47,36,,,,
76,down,Sean Paul,Temperature,71,47,36,,,,
77,-,Jah 9,Brothers,-,77,1,,,,
78,down,Matisyahu,Jerusalem,77,61,35,,,,
79,down,Raappana,Kotipoika,78,47,33,,,,
80,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),43,40,35,,,,
81,down,Bob Marley & The Wailers,Jamming,64,56,29,,,,
82,down,Govana,Likkle Bit a Money,49,49,2,,,,
83,down,UB40,Red Red Wine (Edit),45,40,36,,,,
84,-,Masicka & Dunw3ll,Just a Minute,-,84,1,,,,
85,-,T.O.K. & Birchill,Shubb Out,-,85,1,,,,
86,-,Singer J,One Dance,-,86,1,,,,
87,-,Lisa Mercedez,Pressure Dem,-,87,1,,,,
88,down,Leftside,Lumber Jack,66,66,2,,,,
89,-,Johnny Clarke,Declaration of Rights,-,89,1,,,,
90,-,Ding Dong,Dust,-,90,1,,,,
91,-,Lanae,Bareface,-,91,1,,,,
92,-,Skillibeng,50 Bag,-,92,1,,,,
93,-,Mavado & Spice,Cheat On Me (Wondersound Remix),-,93,1,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,13,5,,,,
95,-,Earl 16 & Amelia Harmony,Mama (Dub Mix),-,95,1,,,,
96,-,Bitty McLean & Sly & Robbie,Song of Songs (Extended Mix),-,96,1,,,,
97,-,Dr. Alban,It's My Life (Remix),-,97,1,,,,
98,-,The Heptones,Cool Rasta,-,98,1,,,,
99,down,Jukka Poika,Jyrkänteet,70,70,2,,,,
100,-,ビティ・マクリーン,Right Fight,-,100,1,,,,
