Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,228,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,228,,,,
3,up,Raappana,Kauas Pois,3,1,228,,,,
4,up,Jukka Poika,Siideripissis,4,2,228,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,228,,,,
6,up,Raappana,Karu Totuus,6,4,228,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,228,,,,
8,up,Jukka Poika,Laineet,8,6,228,,,,
9,up,Nopsajalka,Lupaan Olla,45,6,208,,,,
10,up,Jukka Poika,Mielihyvää,46,7,225,,,,
11,down,Jukka Poika,Mielihyvää,9,5,228,,,,
12,down,Jukka Poika,Brand New Ihanuus,10,10,219,,,,
13,down,Raappana,Maasta Maahan,11,8,227,,,,
14,down,Jukka Poika,Pelimies,12,11,226,,,,
15,down,Raappana,Chilii (feat. SINI YASEMIN),13,13,207,,,,
16,down,Jukka Poika,Pläski,14,13,226,,,,
17,down,Aurora,Sä hiffaat (feat. Keko Salata),15,14,221,,,,
18,down,Posteljoona,Nakuna,16,16,228,,,,
19,down,Aurora,Kaikki mitä näät,18,18,227,,,,
20,down,Jukka Poika,Potentiaali,19,18,224,,,,
21,down,Nopsajalka,Nautintoo,20,19,228,,,,
22,up,Nopsajalka,Lupaan Olla (Radio Edit),43,9,222,,,,
23,down,Jukka Poika,Ikirouta,21,20,228,,,,
24,down,Raappana,Sateen ropinaa,22,21,226,,,,
25,down,Nopsajalka,Seuraava (feat. Erin),23,22,226,,,,
26,down,Raappana,Kasvonpiirteet,24,17,228,,,,
27,down,Jukka Poika,Kiitollisuutta,25,24,226,,,,
28,down,Jukka Poika,Hän Haluaa Huussin,26,25,228,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,27,226,,,,
30,down,Jukka Poika,Elämäni Emäntä,28,26,228,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,29,28,219,,,,
32,down,Jukka Poika,Liian Paljon Hyvää,30,28,228,,,,
33,down,Raappana,Helleaalto,31,31,226,,,,
34,down,Kevin Lyttle,Turn Me On,17,16,217,,,,
35,down,Jukka Poika,Viestii,32,31,228,,,,
36,down,Raappana,Tyttöni tumma,33,32,226,,,,
37,down,Jukka Poika,Crzybailaaja,34,33,228,,,,
38,down,Inner Circle,Bad Boys - Live,35,34,207,,,,
39,down,Jukka Poika,Taas Mä Satutin,36,35,228,,,,
40,down,Jukka Poika,Viikko Sitten,37,37,228,,,,
41,down,Raappana,Yksinäistä,39,39,218,,,,
42,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),40,40,193,,,,
43,down,Raappana,Kriipii,41,41,165,,,,
44,down,Matisyahu,Sunshine,42,42,168,,,,
45,-,Bob Marley & The Wailers,Could You Be Loved,-,24,175,,,,
46,-,Trevor McLaughlin,Give a Little Love (Radio Edit),-,46,1,,,,
47,-,Sugar Minott,Nice It Up,-,47,1,,,,
48,-,Skamot Roig,El Padrino,-,48,1,,,,
