Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,9,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,9,,,,
3,up,Raappana,Kauas Pois,3,1,9,,,,
4,up,Jukka Poika,Siideripissis,4,2,9,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,9,3,9,,,,
6,down,Raappana,Karu Totuus,5,4,9,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,9,,,,
8,up,Jukka Poika,Laineet,8,6,9,,,,
9,down,Jukka Poika,Mielihyvää,7,7,8,,,,
10,up,Jukka Poika,Mielihyvää,10,5,9,,,,
11,up,Shaggy,Boombastic,12,9,9,,,,
12,down,Raappana,Maasta Maahan,11,8,9,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,9,,,,
14,up,Jukka Poika,Pläski,15,13,9,,,,
15,down,Jukka Poika,Pelimies,14,11,9,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,7,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,9,,,,
18,up,Posteljoona,Nakuna,18,16,9,,,,
19,up,Kevin Lyttle,Turn Me On,19,16,7,,,,
20,up,Raappana,Kasvonpiirteet,20,17,9,,,,
21,up,Aurora,Kaikki mitä näät,21,18,9,,,,
22,up,Nopsajalka,Nautintoo,22,19,9,,,,
23,up,Jukka Poika,Potentiaali,23,18,9,,,,
24,up,Jukka Poika,Ikirouta,25,20,9,,,,
25,up,Raappana,Sateen ropinaa,26,21,9,,,,
26,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,9,,,,
27,up,Nopsajalka,Seuraava (feat. Erin),28,22,9,,,,
28,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",29,26,9,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,30,24,9,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,9,,,,
31,up,Jukka Poika,Kiitollisuutta,32,24,9,,,,
32,up,Sean Paul,Give It Up to Me (Radio Version),33,25,9,,,,
33,up,Nopsajalka,Paineet tippuuu (feat. Asa),34,31,9,,,,
34,up,Jukka Poika,Hän Haluaa Huussin,35,25,9,,,,
35,up,Aurora,Täydelliset,36,22,9,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,56,28,8,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),38,13,9,,,,
38,down,Jukka Poika,Elämäni Emäntä,37,26,9,,,,
39,up,UB40,Kingston Town,44,34,9,,,,
40,down,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),39,36,9,,,,
41,up,Bob Marley & The Wailers,Is This Love,42,34,9,,,,
42,down,Nopsajalka,Mun minimi (feat. Paleface),41,39,9,,,,
43,-,Busy Signal,Stay So,-,43,1,,,,
44,down,Jukka Poika,Liian Paljon Hyvää,43,28,9,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,27,9,,,,
46,up,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),46,43,9,,,,
47,up,Raappana,Helleaalto,47,31,9,,,,
48,up,Jukka Poika,Viestii,48,31,9,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,9,,,,
50,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,9,,,,
51,up,Nopsajalka,Superperjantai (feat. DJ Svengali),51,49,9,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,52,28,9,,,,
53,up,Raappana,Tyttöni tumma,53,32,9,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,39,9,,,,
55,up,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),55,53,9,,,,
56,up,Jukka Poika,Crzybailaaja,57,33,9,,,,
57,up,UB40,Red Red Wine (Edit),82,40,9,,,,
58,up,Nopsajalka,Stereot (feat. Juno),58,57,9,,,,
59,up,Nopsajalka,Puu Kaatuu,59,58,9,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,50,9,,,,
61,down,Raappana,Kun Uni Ei Tuu,60,44,9,,,,
62,down,Jukka Poika,Taas Mä Satutin,61,35,9,,,,
63,down,Raappana,Päivä On Nuori,62,46,9,,,,
64,up,Koffee,W (feat. Gunna),87,38,6,,,,
65,up,Matisyahu,King Without a Crown,83,43,9,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,63,48,9,,,,
67,down,Jukka Poika,Viikko Sitten,64,37,9,,,,
68,down,Raappana,Yksinäistä,65,39,9,,,,
69,down,Raappana,Kriipii,66,41,9,,,,
70,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),67,40,9,,,,
71,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,9,,,,
72,up,Matisyahu,Sunshine,90,42,9,,,,
73,down,Job 2 Do,ดูเธอทำ,69,47,9,,,,
74,down,Raappana,Maapallo,70,47,9,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,72,50,9,,,,
76,down,Sean Paul,Temperature,71,47,9,,,,
77,-,Busy Signal,One Way,-,77,1,,,,
78,up,Matisyahu,Jerusalem,85,61,9,,,,
79,down,Nopsajalka,Lupaan Olla (Radio Edit),74,9,9,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),75,35,8,,,,
81,down,Raappana,Osumii,76,60,8,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,1,,,,
83,down,Raappana,Kotipoika,77,47,8,,,,
84,down,Beenie Man,King of the Dancehall,78,65,8,,,,
85,down,Inner Circle,Sweat (A La La La La Long),24,19,8,,,,
86,down,Soul Captain Band,Hypnoosiin,79,65,8,,,,
87,-,Inner Circle,Da Bomb,-,41,1,,,,
88,-,Tryö,L'hymne de nos çampagnes,-,88,1,,,,
89,-,Swappi & Ultimate Rejects,Feeling It,-,89,1,,,,
90,-,Ras Teo & Ashanti Selah,Vision of Redemption,-,90,1,,,,
91,-,Buju Banton,Trust,-,91,1,,,,
92,-,Mark Wonder,Militancy (Extended Dubwize),-,92,1,,,,
93,-,Voicemail,World a Dance,-,93,1,,,,
94,-,Stalawa,Traitor (feat. Blessed San),-,94,1,,,,
95,-,Dennis Brown,If This World Were Mine (Extended Version),-,95,1,,,,
96,-,Vybz Kartel,Summer Time,-,96,1,,,,
97,-,Jada Kingdom,Heavy!,-,97,1,,,,
98,down,Raappana,Vastalääke,80,41,7,,,,
99,down,Raappana,Pullat uunissa (feat. MEGA-Ertsi),84,77,2,,,,
100,down,Jukka Poika,Silkkii (Instrumental),81,58,6,,,,
