Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,4,1,107,,,,
2,up,Jukka Poika,Älä Tyri Nyt,9,1,107,,,,
3,down,Raappana,Kauas Pois,1,1,107,,,,
4,down,Jukka Poika,Siideripissis,2,2,107,,,,
5,down,Jukka Poika,Kylmästä Lämpimään,3,3,107,,,,
6,down,Raappana,Karu Totuus,5,4,107,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,107,,,,
8,down,Jukka Poika,Mielihyvää,7,7,105,,,,
9,down,Jukka Poika,Laineet,8,6,107,,,,
10,up,Jukka Poika,Mielihyvää,10,5,107,,,,
11,up,Shaggy,Boombastic,12,9,107,,,,
12,down,Raappana,Maasta Maahan,11,8,107,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,104,,,,
14,up,Jukka Poika,Brand New Ihanuus,14,10,103,,,,
15,up,Jukka Poika,Pelimies,15,11,107,,,,
16,up,Jukka Poika,Pläski,16,13,105,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),22,13,100,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,105,,,,
19,down,Kevin Lyttle,Turn Me On,18,16,99,,,,
20,down,Posteljoona,Nakuna,19,16,107,,,,
21,up,Raappana,Kasvonpiirteet,21,17,107,,,,
22,up,Aurora,Kaikki mitä näät,23,18,107,,,,
23,up,Nopsajalka,Nautintoo,24,19,107,,,,
24,up,Jukka Poika,Ikirouta,26,20,107,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,39,,,,
26,down,Jukka Poika,Sama poika (Vain elämää kausi 12),20,20,2,,,,
27,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,77,,,,
28,up,Raappana,Sateen ropinaa,28,21,105,,,,
29,up,Nopsajalka,Seuraava (feat. Erin),29,22,105,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,30,24,107,,,,
31,-,Jukka Poika,Potentiaali,-,18,104,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,58,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,107,,,,
34,up,Inner Circle,Sweat (A La La La La Long),72,19,98,,,,
35,down,Jukka Poika,Kiitollisuutta,33,24,105,,,,
36,down,Aurora,Täydelliset,34,22,103,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),38,13,107,,,,
38,down,Sean Paul,Give It Up to Me (Radio Version),35,25,107,,,,
39,down,Jukka Poika,Hän Haluaa Huussin,36,25,107,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,93,,,,
41,-,Jukka Poika,Äiti anna anteeks (Vain elämää kausi 12),-,41,1,,,,
42,down,Bob Marley & The Wailers,Is This Love,39,34,107,,,,
43,down,Jukka Poika,Elämäni Emäntä,40,26,107,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,106,,,,
45,down,Jukka Poika,Liian Paljon Hyvää,44,28,107,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,45,28,101,,,,
47,up,Raappana,Helleaalto,47,31,106,,,,
48,up,Jukka Poika,Viestii,48,31,107,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,107,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,107,,,,
51,up,Raappana,Tyttöni tumma,51,32,105,,,,
52,down,UB40,Kingston Town,41,34,107,,,,
53,down,Jukka Poika,Crzybailaaja,43,33,107,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,107,,,,
55,down,UB40,Red Red Wine (Edit),53,40,107,,,,
56,down,Inner Circle,Bad Boys - Live,54,34,86,,,,
57,down,Raappana,Kun Uni Ei Tuu,55,44,107,,,,
58,down,Jukka Poika,Taas Mä Satutin,56,35,107,,,,
59,down,Raappana,Päivä On Nuori,57,46,107,,,,
60,up,Jukka Poika,Viikko Sitten,60,37,107,,,,
61,up,Sister Nancy,Bam Bam,61,40,98,,,,
62,up,Sean Paul,Get Busy,62,61,5,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",63,41,93,,,,
64,down,Matisyahu,King Without a Crown,58,43,107,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,68,48,107,,,,
66,-,Johnny Nash,I Can See Clearly Now,-,44,55,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,50,106,,,,
68,up,Gyptian,Hold You (Hold Yuh),70,45,77,,,,
69,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,30,,,,
70,down,Raappana,Yksinäistä,65,39,105,,,,
71,down,Job 2 Do,ดูเธอทำ,59,47,107,,,,
72,-,Alkaline,Medicine,-,72,1,,,,
73,-,Maoli & Fiji,Good Night,-,73,1,,,,
74,-,Vybz Kartel,The Law (feat. UTG),-,74,1,,,,
75,-,Chronic Law,You Alone,-,75,1,,,,
76,-,Save Ferris,Santeria,-,76,1,,,,
77,-,Jason DeVore & Authority Zero,"April 29th, 1992",-,77,1,,,,
78,-,Vybz Kartel,Nice Suh,-,78,1,,,,
79,-,Daddy1 & JayCrazie,This Anuh Game,-,79,1,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,101,,,,
81,-,"TripleDose Production, Chronic Law & Jdart",Nah Sell Out,-,81,1,,,,
82,-,The Elovaters,Get Ready,-,82,1,,,,
83,-,ショーン・ポール,Only Fanz (feat. Ty Dolla $ign) [Jeremiah Asiamah Remix],-,83,1,,,,
84,-,Ding Dong,L.I.E. (feat. Shenseea),-,84,1,,,,
85,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),67,40,100,,,,
86,-,Konshens,She Got It (feat. Rafa Pabön),-,86,1,,,,
87,-,Fortunate Youth,Jailhouse,-,87,1,,,,
