Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,24,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,24,,,,
3,up,Raappana,Kauas Pois,3,1,24,,,,
4,up,Jukka Poika,Siideripissis,4,2,24,,,,
5,up,Raappana,Karu Totuus,6,4,24,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,24,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,24,,,,
8,up,Jukka Poika,Laineet,8,6,24,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,20,,,,
10,up,Jukka Poika,Mielihyvää,11,5,24,,,,
11,down,Jukka Poika,Mielihyvää,10,7,22,,,,
12,up,Shaggy,Boombastic,12,9,24,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,24,,,,
14,up,Jukka Poika,Brand New Ihanuus,34,10,20,,,,
15,down,Jukka Poika,Pelimies,14,11,24,,,,
16,up,Jukka Poika,Pläski,16,13,24,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),15,13,21,,,,
18,down,Posteljoona,Nakuna,17,16,24,,,,
19,down,Kevin Lyttle,Turn Me On,18,16,22,,,,
20,down,Raappana,Kasvonpiirteet,19,17,24,,,,
21,down,Aurora,Kaikki mitä näät,20,18,24,,,,
22,down,Nopsajalka,Nautintoo,21,19,24,,,,
23,down,Jukka Poika,Potentiaali,22,18,24,,,,
24,down,Jukka Poika,Ikirouta,23,20,24,,,,
25,up,Raappana,Sateen ropinaa,52,21,22,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),24,22,24,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,19,21,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,24,24,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,24,24,,,,
30,down,Jukka Poika,Kiitollisuutta,28,24,23,,,,
31,down,Sean Paul,Give It Up to Me (Radio Version),30,25,24,,,,
32,down,Jukka Poika,Hän Haluaa Huussin,31,25,24,,,,
33,down,Aurora,Täydelliset,32,22,22,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),33,13,24,,,,
35,up,Bob Marley & The Wailers,Is This Love,42,34,24,,,,
36,down,Jukka Poika,Elämäni Emäntä,35,26,24,,,,
37,down,Jukka Poika,Liian Paljon Hyvää,36,28,24,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,27,24,,,,
39,up,UB40,Kingston Town,39,34,24,,,,
40,-,Jah Cure,Chant (feat. Spectacular),-,40,1,,,,
41,down,Raappana,Helleaalto,40,31,24,,,,
42,down,Jukka Poika,Viestii,41,31,24,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,43,28,23,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,38,24,,,,
45,up,Kuningasidea,Enemmän Duoo Ku Sooloo,45,37,24,,,,
46,up,Raappana,Tyttöni tumma,82,32,22,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,39,24,,,,
48,down,Jukka Poika,Crzybailaaja,47,33,24,,,,
49,down,UB40,Red Red Wine (Edit),48,40,24,,,,
50,up,Raappana,Kun Uni Ei Tuu,50,44,24,,,,
51,up,Inner Circle,Bad Boys - Live,51,34,3,,,,
52,up,Jukka Poika,Taas Mä Satutin,53,35,24,,,,
53,up,Raappana,Päivä On Nuori,54,46,24,,,,
54,down,Raappana,Maasta Maahan,26,8,24,,,,
55,up,Matisyahu,King Without a Crown,55,43,24,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,56,48,24,,,,
57,up,Jukka Poika,Viikko Sitten,57,37,24,,,,
58,up,Jukka Poika,Silkkii (Instrumental),64,58,19,,,,
59,up,Bob Marley & The Wailers,Jamming,59,56,17,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,10,,,,
61,up,Raappana,Yksinäistä,61,39,23,,,,
62,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),62,40,23,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,50,24,,,,
64,down,Sister Nancy,Bam Bam,63,40,15,,,,
65,up,Raappana,Kriipii,65,41,24,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,24,,,,
67,up,Job 2 Do,ดูเธอทำ,67,47,24,,,,
68,up,Matisyahu,Sunshine,68,42,24,,,,
69,up,Raappana,Maapallo,69,47,24,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,81,50,24,,,,
71,down,Sean Paul,Temperature,70,47,24,,,,
72,down,Matisyahu,Jerusalem,71,61,24,,,,
73,down,Raappana,Kotipoika,72,47,22,,,,
74,down,Raappana,Osumii,73,60,22,,,,
75,down,Beenie Man,King of the Dancehall,74,65,22,,,,
76,down,Soul Captain Band,Hypnoosiin,75,65,22,,,,
77,down,Raappana,Vastalääke,76,41,20,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,60,13,,,,
79,down,Gyptian,Hold You (Hold Yuh),78,45,16,,,,
80,down,Raappana,Muutoksii (feat. Asa),79,70,14,,,,
81,up,Jukka Poika,Matalaenergiamies,84,72,12,,,,
82,up,Bob Marley & The Wailers,Three Little Birds,98,48,10,,,,
83,up,Johnny Nash,I Can See Clearly Now,99,44,10,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,39,9,,,,
85,up,Jukka Poika,Hidas,100,62,9,,,,
86,-,Koffee,Toast,-,42,7,,,,
87,-,BK Beats,Snow,-,87,1,,,,
88,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,88,1,,,,
89,-,Panda Dub,La 2ème Lune,-,89,1,,,,
90,-,Mavado,Artillery,-,90,1,,,,
91,-,Panda Dub,Waves,-,91,1,,,,
92,down,UB40,Watchdogs,49,49,2,,,,
93,-,Dennis Brown,Deceiving Girl,-,93,1,,,,
94,-,Koffee,Raggamuffin,-,94,2,,,,
95,-,Koffee,W (feat. Gunna),-,38,12,,,,
96,down,Chop Daily & Fya Nya,Pretty Pretty,94,94,2,,,,
97,-,Max Romeo,Chase the Devil,-,97,2,,,,
98,-,Koffee,Rapture,-,98,1,,,,
99,down,Jukka Poika & Jenkkarekka,Juokse Sinä Humma,92,92,3,,,,
100,-,Barrington Levy,Here I Come,-,100,1,,,,
