Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,23,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,23,,,,
3,up,Raappana,Kauas Pois,3,1,23,,,,
4,up,Jukka Poika,Siideripissis,4,2,23,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,23,,,,
6,up,Raappana,Karu Totuus,6,4,23,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,10,3,23,,,,
8,up,Jukka Poika,Laineet,8,6,23,,,,
9,down,Nopsajalka,Lupaan Olla,7,6,19,,,,
10,down,Jukka Poika,Mielihyvää,9,7,21,,,,
11,up,Jukka Poika,Mielihyvää,12,5,23,,,,
12,down,Shaggy,Boombastic,11,9,23,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,23,,,,
14,up,Jukka Poika,Pelimies,15,11,23,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),31,13,20,,,,
16,up,Jukka Poika,Pläski,16,13,23,,,,
17,up,Posteljoona,Nakuna,18,16,23,,,,
18,up,Kevin Lyttle,Turn Me On,19,16,21,,,,
19,up,Raappana,Kasvonpiirteet,20,17,23,,,,
20,up,Aurora,Kaikki mitä näät,21,18,23,,,,
21,up,Nopsajalka,Nautintoo,22,19,23,,,,
22,up,Jukka Poika,Potentiaali,23,18,23,,,,
23,up,Jukka Poika,Ikirouta,24,20,23,,,,
24,up,Nopsajalka,Seuraava (feat. Erin),25,22,23,,,,
25,up,Inner Circle,Sweat (A La La La La Long),81,19,20,,,,
26,down,Raappana,Maasta Maahan,13,8,23,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,24,23,,,,
28,up,Jukka Poika,Kiitollisuutta,28,24,22,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,27,24,23,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),29,25,23,,,,
31,down,Jukka Poika,Hän Haluaa Huussin,30,25,23,,,,
32,up,Aurora,Täydelliset,32,22,21,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),33,13,23,,,,
34,-,Jukka Poika,Brand New Ihanuus,-,10,19,,,,
35,down,Jukka Poika,Elämäni Emäntä,34,26,23,,,,
36,up,Jukka Poika,Liian Paljon Hyvää,36,28,23,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,27,23,,,,
38,-,Gentleman's Dub Club,Music Is the Girl I Love,-,38,1,,,,
39,down,UB40,Kingston Town,38,34,23,,,,
40,up,Raappana,Helleaalto,40,31,23,,,,
41,up,Jukka Poika,Viestii,41,31,23,,,,
42,down,Bob Marley & The Wailers,Is This Love,35,34,23,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,42,28,22,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,38,23,,,,
45,up,Kuningasidea,Enemmän Duoo Ku Sooloo,45,37,23,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,39,23,,,,
47,up,Jukka Poika,Crzybailaaja,47,33,23,,,,
48,up,UB40,Red Red Wine (Edit),48,40,23,,,,
49,-,UB40,Watchdogs,-,49,1,,,,
50,down,Raappana,Kun Uni Ei Tuu,49,44,23,,,,
51,up,Inner Circle,Bad Boys - Live,76,34,2,,,,
52,-,Raappana,Sateen ropinaa,-,21,21,,,,
53,down,Jukka Poika,Taas Mä Satutin,50,35,23,,,,
54,down,Raappana,Päivä On Nuori,53,46,23,,,,
55,up,Matisyahu,King Without a Crown,55,43,23,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,56,48,23,,,,
57,up,Jukka Poika,Viikko Sitten,57,37,23,,,,
58,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,23,,,,
59,up,Bob Marley & The Wailers,Jamming,71,56,16,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",59,41,9,,,,
61,down,Raappana,Yksinäistä,60,39,22,,,,
62,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),61,40,22,,,,
63,down,Sister Nancy,Bam Bam,62,40,14,,,,
64,up,Jukka Poika,Silkkii (Instrumental),75,58,18,,,,
65,down,Raappana,Kriipii,63,41,23,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,58,23,,,,
67,down,Job 2 Do,ดูเธอทำ,64,47,23,,,,
68,down,Matisyahu,Sunshine,65,42,23,,,,
69,down,Raappana,Maapallo,66,47,23,,,,
70,down,Sean Paul,Temperature,67,47,23,,,,
71,down,Matisyahu,Jerusalem,68,61,23,,,,
72,down,Raappana,Kotipoika,69,47,21,,,,
73,down,Raappana,Osumii,70,60,21,,,,
74,down,Beenie Man,King of the Dancehall,72,65,21,,,,
75,down,Soul Captain Band,Hypnoosiin,73,65,21,,,,
76,down,Raappana,Vastalääke,74,41,19,,,,
77,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,60,12,,,,
78,up,Gyptian,Hold You (Hold Yuh),79,45,15,,,,
79,up,Raappana,Muutoksii (feat. Asa),80,70,13,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,50,23,,,,
81,down,Bob Marley & The Wailers,Buffalo Soldier,58,50,23,,,,
82,-,Raappana,Tyttöni tumma,-,32,21,,,,
83,down,Inner Circle,Bad Boys (Theme from COPS),52,35,21,,,,
84,up,Jukka Poika,Matalaenergiamies,94,72,11,,,,
85,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,39,8,,,,
86,-,Madness,One Step Beyond,-,86,1,,,,
87,-,Vybz Kartel,Adiana,-,87,1,,,,
88,-,Kari Aalto & Rastakarai,Lemmy on menny,-,88,1,,,,
89,-,Shenseea,Bad Habit,-,89,1,,,,
90,-,Kari Aalto & Rastakarai,Love and Peace,-,90,1,,,,
91,-,Job 2 Do,ลายเคง,-,91,1,,,,
92,-,Jukka Poika & Jenkkarekka,Juokse Sinä Humma,-,92,2,,,,
93,-,Chronixx,Start a Fyah,-,93,1,,,,
94,-,Chop Daily & Fya Nya,Pretty Pretty,-,94,1,,,,
95,down,Iida Sams,Kiertokulku (feat. Juno),43,43,2,,,,
96,up,Jimmy Cliff,You Can Get It If You Really Want,96,96,2,,,,
97,up,The Black Seeds,Better Days,97,97,2,,,,
98,down,Bob Marley & The Wailers,Three Little Birds,82,48,9,,,,
99,down,Johnny Nash,I Can See Clearly Now,95,44,9,,,,
100,down,Jukka Poika,Hidas,99,62,8,,,,
