Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,12,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,12,47,2019-10-27,47,2019-10-27
4,up,Chris Stapleton,Tennessee Whiskey,4,1,12,,,,
5,up,Diplo,Heartless (feat. Morgan Wallen),5,4,12,,,,
6,up,Morgan Evans,Diamonds,6,4,12,,,,
7,up,Darius Rucker,Wagon Wheel,7,3,12,,,,
8,up,Lady Antebellum,Need You Now,9,2,12,,,,
9,down,Kenny Rogers,The Gambler,8,7,12,100,2020-03-22,100,2020-03-22
10,up,Marc Cohn,Walking In Memphis,11,4,12,,,,
11,up,Dolly Parton,Jolene,15,9,11,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,12,88,2020-03-22,66,2020-03-29
13,down,Dixie Chicks,Landslide,10,3,12,,,,
14,down,Maren Morris,The Bones,13,10,12,76,2019-12-22,50,2020-01-12
15,up,Dan + Shay,Speechless (feat. Tori Kelly),23,15,12,,,,
16,down,Dan + Shay,Tequila,12,5,12,,,,
17,down,Sam Hunt,Body Like a Back Road,16,8,12,,,,
18,up,Dolly Parton,9 to 5,21,14,12,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,6,12,,,,
20,up,Sam Hunt,Kinfolks,22,7,12,64,2019-10-13,47,2019-10-20
21,down,Luke Combs,Beer Never Broke My Heart,20,12,12,70,2019-10-06,41,2019-11-17
22,up,Zac Brown Band,Chicken Fried,25,15,12,,,,
23,up,Luke Combs,When It Rains It Pours,29,4,12,,,,
24,down,Brad Cox,Give Me Tonight,17,9,8,,,,
25,up,Luke Combs,Beautiful Crazy,27,5,12,,,,
26,down,Luke Combs,Even Though I'm Leaving,24,20,12,48,2019-10-06,34,2019-11-17
27,up,Luke Combs & Brooks & Dunn,"1, 2 Many",36,13,12,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,23,7,65,2019-12-15,21,2019-12-22
29,down,Morgan Evans,Day Drunk,18,18,11,,,,
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,20,12,,,,
31,up,Luke Combs,Hurricane,38,10,12,,,,
32,up,Little Big Town,Nightfall,44,32,3,,,,
33,up,Ingrid Andress,Lady Like,97,23,9,,,,
34,up,Faith Hill,Breathe,41,28,12,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,11,12,,,,
36,down,Josh Turner,Your Man,35,17,11,,,,
37,down,Luke Combs,What You See Is What You Get,31,15,12,76,2019-10-13,76,2019-10-13
38,up,Shania Twain,You're Still the One (International Mix),50,14,12,,,,
39,up,Maren Morris,A Song for Everything,63,28,12,,,,
40,up,Johnny Cash,Ring of Fire,52,27,12,,,,
41,down,Blake Shelton,God's Country,28,28,11,99,2019-10-13,93,2019-11-24
42,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,29,1,69,2020-01-26,69,2020-01-26
43,down,Luke Combs,Does To Me (feat. Eric Church),32,14,12,79,2020-05-03,79,2020-05-03
44,down,Dixie Chicks,Travelin' Soldier,37,33,12,,,,
45,down,Lady Antebellum,What If I Never Get Over You,30,20,12,71,2019-11-17,71,2019-11-17
46,up,Ingrid Andress,More Hearts Than Mine,56,19,12,,,,
47,up,Ingrid Andress,We're Not Friends,73,45,12,,,,
48,down,Kim Carnes,Bette Davis Eyes,45,17,10,,,,
49,up,Johnny Cash,Hurt,49,28,12,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,43,26,10,,,,
51,up,Sam Hunt,Take Your Time,59,46,12,,,,
52,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),70,41,9,,,,
53,down,Morgan Wallen,Whiskey Glasses,46,14,10,,,,
54,down,Sam Hunt,Sinning with You,26,26,4,93,2020-01-12,93,2020-01-12
55,up,Steve Earle,Copperhead Road,65,39,11,,,,
56,down,Kelsea Ballerini,club,47,21,12,,,,
57,up,Taylor Swift,Mean,79,25,10,,,,
58,up,Kane Brown,Homesick,62,32,6,,,,
59,up,Glen Campbell,Southern Nights,74,48,10,,,,
60,up,Luke Bryan,What She Wants Tonight,92,17,12,64,2019-10-27,56,2019-11-03
61,up,Dustin Lynch,Momma's House,84,59,6,,,,
62,up,Taylor Swift,You Belong With Me,64,8,12,,,,
63,up,Kenny Rogers,Coward of the County,90,5,11,,,,
64,-,Kelsea Ballerini,la,-,27,1,,,,
65,down,Adam Doleac,Neon Fools,48,37,7,,,,
66,up,Dolly Parton,Jolene (Single Version),66,6,11,,,,
67,down,Keith Urban,Blue Ain't Your Color,55,55,11,,,,
68,down,Gabby Barrett,Hall of Fame,57,57,2,,,,
69,down,Gabby Barrett,I Hope,42,9,9,99,2020-01-12,78,2020-03-22
70,down,Dan + Shay,Speechless,40,26,12,87,2019-10-13,87,2019-10-13
71,up,Billy Ray Cyrus,Achy Breaky Heart,99,62,5,,,,
72,down,Shania Twain,That Don't Impress Me Much (International Mix),60,39,12,,,,
73,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),72,22,12,,,,
74,down,Maren Morris,GIRL,61,39,8,,,,
75,down,Luke Combs,She Got the Best of Me,67,10,10,,,,
76,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,51,1,,,,
77,down,Brett Young,In Case You Didn't Know,75,16,9,,,,
78,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,52,8,,,,
79,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,39,11,80,2019-10-06,65,2019-10-20
80,down,Walker Hayes,Don't Let Her,51,51,7,,,,
81,down,テイラー・スウィフト,22,78,19,8,,,,
82,down,Kane Brown,Heaven,68,39,9,,,,
83,-,Luke Combs,One Number Away,-,21,3,,,,
84,-,Chris Stapleton,Broken Halos,-,46,8,,,,
85,-,Ashley McBryde,Martha Divine,-,85,1,,,,
86,down,Parmalee & Blanco Brown,Just the Way,77,24,4,,,,
87,-,Taylor Swift,Mine (US Version),-,38,7,,,,
88,-,Lady Antebellum,Need You Now,-,20,3,,,,
89,down,Morgan Wallen,This Bar,81,74,2,,,,
90,-,Keith Urban,Parallel Line,-,19,1,,,,
91,-,Taylor Swift,Sparks Fly,-,25,3,,,,
92,down,Kane Brown,What Ifs (feat. Lauren Alaina),89,62,6,,,,
93,-,Cole Swindell,Right Where I Left It,-,85,4,,,,
94,-,Filmore,State I'm In,-,94,1,,,,
95,-,Luke Bryan,Knockin' Boots,-,39,11,95,2019-10-06,95,2019-10-06
96,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,57,6,,,,
97,down,Jake Owen,Down to the Honkytonk,86,86,2,,,,
98,-,Kelsea Ballerini,homecoming queen?,-,25,2,,,,
99,-,Kassi Ashton,Hopeless,-,70,1,,,,
100,down,Payton Smith,Creek Don’t Rise,71,71,2,,,,
