Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,11,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,11,47,2019-10-27,47,2019-10-27
4,up,Chris Stapleton,Tennessee Whiskey,4,1,11,,,,
5,up,Diplo,Heartless (feat. Morgan Wallen),5,4,11,,,,
6,up,Morgan Evans,Diamonds,6,4,11,,,,
7,up,Darius Rucker,Wagon Wheel,8,3,11,,,,
8,up,Kenny Rogers,The Gambler,9,7,11,100,2020-03-22,100,2020-03-22
9,up,Lady Antebellum,Need You Now,10,2,11,,,,
10,up,Dixie Chicks,Landslide,11,3,11,,,,
11,up,Marc Cohn,Walking In Memphis,12,4,11,,,,
12,down,Dan + Shay,Tequila,7,5,11,,,,
13,up,Maren Morris,The Bones,13,10,11,76,2019-12-22,50,2020-01-12
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,11,88,2020-03-22,66,2020-03-29
15,up,Dolly Parton,Jolene,16,9,10,,,,
16,up,Sam Hunt,Body Like a Back Road,19,8,11,,,,
17,down,Brad Cox,Give Me Tonight,15,9,7,,,,
18,up,Morgan Evans,Day Drunk,22,18,10,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,23,6,11,,,,
20,up,Luke Combs,Beer Never Broke My Heart,20,12,11,70,2019-10-06,41,2019-11-17
21,down,Dolly Parton,9 to 5,17,14,11,,,,
22,down,Sam Hunt,Kinfolks,18,7,11,64,2019-10-13,47,2019-10-20
23,up,Dan + Shay,Speechless (feat. Tori Kelly),40,15,11,,,,
24,up,Luke Combs,Even Though I'm Leaving,38,20,11,48,2019-10-06,34,2019-11-17
25,down,Zac Brown Band,Chicken Fried,21,15,11,,,,
26,up,Sam Hunt,Sinning with You,45,26,3,93,2020-01-12,93,2020-01-12
27,up,Luke Combs,Beautiful Crazy,27,5,11,,,,
28,up,Blake Shelton,God's Country,33,28,10,99,2019-10-13,93,2019-11-24
29,down,Luke Combs,When It Rains It Pours,28,4,11,,,,
30,up,Lady Antebellum,What If I Never Get Over You,35,20,11,71,2019-11-17,71,2019-11-17
31,down,Luke Combs,What You See Is What You Get,24,15,11,76,2019-10-13,76,2019-10-13
32,down,Luke Combs,Does To Me (feat. Eric Church),26,14,11,79,2020-05-03,79,2020-05-03
33,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,23,6,65,2019-12-15,21,2019-12-22
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,11,11,,,,
35,up,Josh Turner,Your Man,36,17,10,,,,
36,down,Luke Combs & Brooks & Dunn,"1, 2 Many",30,13,11,,,,
37,up,Dixie Chicks,Travelin' Soldier,54,33,11,,,,
38,down,Luke Combs,Hurricane,34,10,11,,,,
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,20,11,,,,
40,up,Dan + Shay,Speechless,42,26,11,87,2019-10-13,87,2019-10-13
41,up,Faith Hill,Breathe,44,28,11,,,,
42,up,Gabby Barrett,I Hope,79,9,8,99,2020-01-12,78,2020-03-22
43,down,Dixie Chicks,Not Ready to Make Nice,39,26,9,,,,
44,up,Little Big Town,Nightfall,84,32,2,,,,
45,up,Kim Carnes,Bette Davis Eyes,57,17,9,,,,
46,up,Morgan Wallen,Whiskey Glasses,68,14,9,,,,
47,up,Kelsea Ballerini,club,63,21,11,,,,
48,down,Adam Doleac,Neon Fools,37,37,6,,,,
49,down,Johnny Cash,Hurt,48,28,11,,,,
50,down,Shania Twain,You're Still the One (International Mix),43,14,11,,,,
51,up,Walker Hayes,Don't Let Her,51,51,6,,,,
52,down,Johnny Cash,Ring of Fire,41,27,11,,,,
53,up,Kacey Musgraves,Rainbow,67,29,4,80,2019-10-20,80,2019-10-20
54,up,Dan + Shay,All To Myself,88,54,3,,,,
55,up,Keith Urban,Blue Ain't Your Color,80,55,10,,,,
56,down,Ingrid Andress,More Hearts Than Mine,49,19,11,,,,
57,-,Gabby Barrett,Hall of Fame,-,57,1,,,,
58,up,Old Dominion,One Man Band,97,58,2,52,2019-10-06,49,2019-10-27
59,down,Sam Hunt,Take Your Time,50,46,11,,,,
60,up,Shania Twain,That Don't Impress Me Much (International Mix),64,39,11,,,,
61,down,Maren Morris,GIRL,58,39,7,,,,
62,down,Kane Brown,Homesick,32,32,5,,,,
63,down,Maren Morris,A Song for Everything,46,28,11,,,,
64,down,Taylor Swift,You Belong With Me,52,8,11,,,,
65,up,Steve Earle,Copperhead Road,78,39,10,,,,
66,up,Dolly Parton,Jolene (Single Version),73,6,10,,,,
67,down,Luke Combs,She Got the Best of Me,61,10,9,,,,
68,up,Kane Brown,Heaven,71,39,8,,,,
69,-,Florida Georgia Line,Simple,-,56,7,,,,
70,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),47,41,8,,,,
71,-,Payton Smith,Creek Don’t Rise,-,71,1,,,,
72,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),53,22,11,,,,
73,down,Ingrid Andress,We're Not Friends,55,45,11,,,,
74,down,Glen Campbell,Southern Nights,70,48,9,,,,
75,down,Brett Young,In Case You Didn't Know,66,16,8,,,,
76,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,63,5,,,,
77,-,Parmalee & Blanco Brown,Just the Way,-,24,3,,,,
78,down,テイラー・スウィフト,22,62,19,7,,,,
79,up,Taylor Swift,Mean,85,25,9,,,,
80,-,Shania Twain,Man! I Feel Like a Woman!,-,6,3,,,,
81,-,Morgan Wallen,This Bar,-,74,1,,,,
82,-,Thomas Rhett,Look What God Gave Her,-,77,1,,,,
83,-,Kacey Musgraves,High Horse,-,74,5,,,,
84,down,Dustin Lynch,Momma's House,74,59,5,,,,
85,-,Taylor Swift,Love Story,-,10,9,,,,
86,-,Jake Owen,Down to the Honkytonk,-,86,1,,,,
87,-,Lonestar,Amazed,-,67,2,,,,
88,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,8,,,,
89,up,Kane Brown,What Ifs (feat. Lauren Alaina),99,62,5,,,,
90,down,Kenny Rogers,Coward of the County,77,5,10,,,,
91,-,Brandon Lay,For My Money,-,91,1,,,,
92,down,Luke Bryan,What She Wants Tonight,65,17,11,64,2019-10-27,56,2019-11-03
93,-,Luke Combs,Reasons,-,35,6,,,,
94,-,Luke Combs,Better Together,-,20,7,60,2019-11-10,36,2019-11-17
95,-,Luke Bryan,Play It Again,-,90,1,,,,
96,-,Luke Combs,Moon Over Mexico,-,50,4,,,,
97,down,Ingrid Andress,Lady Like,56,23,8,,,,
98,-,Luke Combs,Nothing Like You,-,73,2,,,,
99,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,4,,,,
100,-,Chris Stapleton,Parachute,-,77,1,,,,
