Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,14,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,14,47,2019-10-27,47,2019-10-27
4,up,Chris Stapleton,Tennessee Whiskey,5,1,14,,,,
5,down,Morgan Evans,Diamonds,4,4,14,,,,
6,up,Diplo,Heartless (feat. Morgan Wallen),6,4,14,,,,
7,up,Darius Rucker,Wagon Wheel,7,3,14,,,,
8,up,Marc Cohn,Walking In Memphis,10,4,14,,,,
9,down,Kenny Rogers,The Gambler,8,7,14,100,2020-03-22,100,2020-03-22
10,up,Lady Antebellum,Need You Now,12,2,14,,,,
11,down,Dixie Chicks,Landslide,9,3,14,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,14,88,2020-03-22,66,2020-03-29
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,11,14,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,17,6,14,,,,
15,down,Dan + Shay,Tequila,14,5,14,,,,
16,up,Sam Hunt,Body Like a Back Road,16,8,14,,,,
17,up,Luke Combs,Beer Never Broke My Heart,18,12,14,70,2019-10-06,41,2019-11-17
18,down,Maren Morris,The Bones,11,10,14,76,2019-12-22,50,2020-01-12
19,down,Dolly Parton,9 to 5,15,14,14,,,,
20,up,Zac Brown Band,Chicken Fried,20,15,14,,,,
21,up,Dolly Parton,Jolene,28,9,13,,,,
22,up,Luke Combs & Brooks & Dunn,"1, 2 Many",23,13,14,,,,
23,up,Luke Combs,When It Rains It Pours,25,4,14,,,,
24,down,Dan + Shay,Speechless (feat. Tori Kelly),19,15,14,,,,
25,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,23,9,65,2019-12-15,21,2019-12-22
26,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,20,14,,,,
27,up,Luke Combs,Beautiful Crazy,31,5,14,,,,
28,up,Faith Hill,Breathe,45,28,14,,,,
29,up,Luke Combs,What You See Is What You Get,34,15,14,76,2019-10-13,76,2019-10-13
30,down,Morgan Evans,Day Drunk,29,18,13,,,,
31,up,Johnny Cash,Ring of Fire,33,27,14,,,,
32,up,Johnny Cash,Hurt,36,28,14,,,,
33,up,テイラー・スウィフト,22,65,19,10,,,,
34,down,Luke Combs,Does To Me (feat. Eric Church),27,14,14,79,2020-05-03,79,2020-05-03
35,down,Brad Cox,Give Me Tonight,24,9,10,,,,
36,up,Taylor Swift,You Belong With Me,49,8,14,,,,
37,up,Dixie Chicks,Travelin' Soldier,50,33,14,,,,
38,down,Josh Turner,Your Man,22,17,13,,,,
39,up,Luke Combs,Even Though I'm Leaving,42,20,14,48,2019-10-06,34,2019-11-17
40,down,Kelsea Ballerini,la,37,27,3,,,,
41,down,Sam Hunt,Kinfolks,30,7,14,64,2019-10-13,47,2019-10-20
42,up,Dan + Shay,Speechless,46,26,14,87,2019-10-13,87,2019-10-13
43,down,Luke Combs,Hurricane,40,10,14,,,,
44,up,Dixie Chicks,Not Ready to Make Nice,44,26,12,,,,
45,-,Taylor Swift,Mine (US Version),-,38,8,,,,
46,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),41,29,3,69,2020-01-26,69,2020-01-26
47,-,Kelsea Ballerini,homecoming queen?,-,25,3,,,,
48,down,Lady Antebellum,What If I Never Get Over You,38,20,14,71,2019-11-17,71,2019-11-17
49,up,Kane Brown,Homesick,73,32,8,,,,
50,-,Taylor Swift,New Year’s Day,-,50,2,,,,
51,down,Shania Twain,You're Still the One (International Mix),35,14,14,,,,
52,up,Shania Twain,That Don't Impress Me Much (International Mix),54,39,14,,,,
53,down,Ingrid Andress,Lady Like,43,23,11,,,,
54,up,Taylor Swift,Love Story,62,10,11,,,,
55,down,Dolly Parton,Jolene (Single Version),39,6,13,,,,
56,down,Ingrid Andress,More Hearts Than Mine,55,19,14,,,,
57,up,Taylor Swift,Mean,88,25,12,,,,
58,up,テイラー・スウィフト,Red,64,19,10,,,,
59,-,Gabby Barrett,I Hope,-,9,10,99,2020-01-12,78,2020-03-22
60,-,Sam Hunt,Hard to Forget,-,13,1,92,2020-05-03,92,2020-05-03
61,down,Maren Morris,A Song for Everything,52,28,14,,,,
62,up,Adam Doleac,Neon Fools,95,37,9,,,,
63,up,Steve Earle,Copperhead Road,76,39,13,,,,
64,down,Little Big Town,Nightfall,48,32,5,,,,
65,down,Ingrid Andress,We're Not Friends,56,45,14,,,,
66,down,Blake Shelton,God's Country,60,28,13,99,2019-10-13,93,2019-11-24
67,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],51,51,3,,,,
68,down,Brett Young,In Case You Didn't Know,67,16,11,,,,
69,down,Sam Hunt,Sinning with You,66,26,6,93,2020-01-12,93,2020-01-12
70,down,Sam Hunt,Take Your Time,47,46,14,,,,
71,down,Luke Bryan,What She Wants Tonight,57,17,14,64,2019-10-27,56,2019-11-03
72,up,Lady Antebellum,Need You Now,92,20,5,,,,
73,down,Morgan Wallen,Whiskey Glasses,68,14,12,,,,
74,down,Kim Carnes,Bette Davis Eyes,53,17,12,,,,
75,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),79,22,14,,,,
76,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,10,,,,
77,down,Walker Hayes,Don't Let Her,72,51,9,,,,
78,up,Southbound,Get Drunk On Me,98,78,2,,,,
79,down,Ashley McBryde,Hang In There Girl,58,58,2,,,,
80,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,33,1,,,,
81,down,Keith Urban,Blue Ain't Your Color,74,55,13,,,,
82,down,Dustin Lynch,Momma's House,59,59,8,,,,
83,down,Kassi Ashton,Hopeless,70,70,3,,,,
84,up,Kane Brown,Heaven,90,39,11,,,,
85,-,Willie Jones,Down For It,-,47,7,,,,
86,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,75,1,,,,
87,-,Luke Combs,Refrigerator Door,-,34,7,,,,
88,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,88,1,,,,
89,down,Luke Combs,She Got the Best of Me,61,10,12,,,,
90,up,テイラー・スウィフト,All Too Well,100,8,6,,,,
91,up,Chris Stapleton,Broken Halos,99,46,10,,,,
92,down,Luke Combs,One Number Away,71,21,5,,,,
93,-,Zac Brown Band,Toes,-,68,4,,,,
94,-,Taylor Swift,Sparks Fly,-,25,4,,,,
95,down,Dan + Shay,All To Myself,87,54,5,,,,
96,-,Justin Moore,Why We Drink,-,73,2,,,,
97,up,Glen Campbell,Southern Nights,97,48,12,,,,
98,-,Kip Moore,She's Mine,-,47,6,,,,
99,-,Maren Morris,The Bones (Acoustic),-,94,1,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,15,10,,,,
