Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,47,,,,
2,up,Morgan Wallen,Last Night,2,1,54,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,3,25,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,223,,,,
5,down,Zach Bryan,Something in the Orange,4,1,94,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,157,18,2021-02-21,18,2021-02-21
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,202,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,149,,,,
9,up,Luke Combs,Beautiful Crazy,13,5,223,,,,
10,up,Morgan Wallen,Chasin' You,10,4,115,,,,
11,up,Luke Combs,The Kind of Love We Make,14,1,87,,,,
12,up,Luke Combs,When It Rains It Pours,12,4,223,,,,
13,up,Chris Stapleton,You Should Probably Leave,15,10,135,,,,
14,down,Morgan Wallen,Thinkin’ Bout Me,9,6,50,,,,
15,up,Darius Rucker,Wagon Wheel,17,3,223,,,,
16,up,Luke Combs,Forever After All,18,3,173,20,2020-11-01,20,2020-11-01
17,up,Morgan Wallen,Spin You Around (1/24),87,17,2,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),20,2,84,,,,
19,up,Luke Combs,She Got the Best of Me,19,10,214,,,,
20,up,Luke Combs,Hurricane,21,10,223,,,,
21,down,Lady Antebellum,Need You Now,16,2,223,,,,
22,up,Morgan Wallen,You Proof,22,3,92,,,,
23,up,Luke Combs,Where the Wild Things Are,23,14,47,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,223,7,2019-10-06,7,2019-10-06
25,down,Zach Bryan,Dawns (feat. Maggie Rogers),24,16,55,,,,
26,up,Kenny Rogers,The Gambler,33,5,199,,,,
27,up,Jelly Roll,NEED A FAVOR,39,27,8,,,,
28,down,Marc Cohn,Walking In Memphis,27,4,223,,,,
29,down,Chris Stapleton,White Horse,26,13,28,,,,
30,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),79,30,14,,,,
31,down,Zach Bryan,"Burn, Burn, Burn",30,23,51,,,,
32,down,Zach Bryan,Hey Driver (feat. The War and Treaty),28,7,25,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,29,6,194,,,,
34,down,Zach Bryan,Oklahoma Smokeshow,31,23,48,,,,
35,up,Dolly Parton,Jolene,37,9,163,,,,
36,up,Keith Urban,One Too Many,36,1,178,,,,
37,down,Luke Combs,Love You Anyway,34,4,53,,,,
38,up,Luke Combs,Beer Never Broke My Heart,38,12,223,70,2019-10-06,41,2019-11-17
39,up,Oliver Anthony Music,Rich Men North of Richmond,49,3,26,,,,
40,up,Morgan Wallen,Whiskey Glasses,42,14,188,,,,
41,up,Luke Combs,5 Leaf Clover,41,4,48,,,,
42,up,Dolly Parton,9 to 5,44,14,221,,,,
43,down,Morgan Wallen,Wasted on You,35,5,90,45,2021-01-17,45,2021-01-17
44,down,Morgan Wallen,Thought You Should Know,32,12,86,,,,
45,up,Morgan Wallen,One Thing At A Time,46,8,63,,,,
46,down,Kim Carnes,Bette Davis Eyes,45,17,221,,,,
47,up,Zach Bryan,Tourniquet,50,19,25,,,,
48,up,Luke Combs,Does To Me (feat. Eric Church),54,14,146,79,2020-05-03,79,2020-05-03
49,up,Taylor Swift,Enchanted,61,1,120,,,,
50,down,Morgan Wallen,More than My Hometown,40,18,135,40,2020-04-26,40,2020-04-26
51,up,Josh Turner,Your Man,56,17,222,,,,
52,up,Dylan Gossett,Coal,62,37,25,,,,
53,down,The Red Clay Strays,Wondering Why,43,18,12,,,,
54,down,Cody Johnson,'Til You Can't,52,18,93,,,,
55,down,Zac Brown Band,Chicken Fried,48,15,223,,,,
56,down,Luke Combs,One Number Away,55,21,103,,,,
57,up,Chris Stapleton,Broken Halos,59,46,90,,,,
58,up,Luke Combs,Growin' Up and Gettin' Old,70,7,55,,,,
59,down,Shania Twain,You're Still the One,57,2,175,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,223,21,2019-10-06,9,2019-10-13
61,up,Sam Hunt,Body Like a Back Road,71,8,222,,,,
62,up,Chris Stapleton,Traveller,68,43,38,,,,
63,up,Dixie Chicks,Landslide,63,3,219,,,,
64,up,Brett Young,In Case You Didn't Know,74,16,195,,,,
65,up,Chris Stapleton,Starting Over,73,8,163,,,,
66,down,Tyler Hubbard,Dancin’ In The Country,53,53,40,,,,
67,down,Rascal Flatts,Bless the Broken Road,65,31,49,,,,
68,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),72,17,21,,,,
69,up,Johnny Cash,Hurt,77,28,199,,,,
70,down,Luke Combs,"Going, Going, Gone",58,21,80,,,,
71,down,Zach Bryan,Something in the Orange (Z&E's Version),47,46,50,,,,
72,down,Nate Smith,World on Fire,64,64,13,,,,
73,down,Zach Bryan,East Side of Sorrow,51,11,25,,,,
74,up,Keith Urban,Straight Line,92,74,2,,,,
75,up,Chris Stapleton,Fire Away,89,51,52,,,,
76,down,Lil Durk,Stand By Me (feat. Morgan Wallen),60,12,36,,,,
77,down,Taylor Swift,Fifteen (Taylor’s Version),69,5,93,,,,
78,down,Lee Brice,One of Them Girls,67,26,168,61,2020-04-19,61,2020-04-19
79,up,Luke Combs,You Found Yours,84,13,47,,,,
80,-,Kacey Musgraves,Deeper Well,-,38,1,,,,
81,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,81,1,,,,
82,down,Dixie Chicks,Wide Open Spaces,76,22,117,,,,
83,up,Walker Hayes,Fancy Like,90,1,132,,,,
84,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),83,83,2,,,,
85,up,Jordan Davis,Next Thing You Know,85,28,73,,,,
86,-,Nate Smith,Bulletproof,-,68,1,,,,
87,up,Johnny Cash,Ring of Fire,97,27,144,,,,
88,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),80,13,102,,,,
89,-,Chris Stapleton,Millionaire,-,54,11,,,,
90,up,Gabby Barrett,Growin’ Up Raising You,100,90,2,,,,
91,down,テイラー・スウィフト,I Knew You Were Trouble.,86,6,216,,,,
92,down,Kane Brown,Thank God,88,12,61,,,,
93,up,Morgan Wallen,Cover Me Up,98,36,131,,,,
94,-,Jason Aldean,When She Says Baby,-,94,1,,,,
95,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,123,63,2021-04-18,63,2021-04-18
96,down,Morgan Wallen,Sand in My Boots,82,7,70,75,2021-01-17,71,2021-01-24
97,-,Bailey Zimmerman,Rock and A Hard Place,-,8,76,,,,
98,-,Zach Bryan,Motorcycle Drive By,-,98,1,,,,
99,down,Keith Urban,Parallel Line,95,19,113,,,,
100,down,Megan Moroney,No Caller ID,78,78,4,,,,
