Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Keith Urban,One Too Many,2,1,35,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Tennessee Whiskey,4,1,80,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,14,18,2021-02-21,18,2021-02-21
6,up,Dan + Shay,Glad You Exist,8,2,15,,,,
7,up,Marc Cohn,Walking In Memphis,10,4,80,,,,
8,down,Darius Rucker,Wagon Wheel,7,3,80,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,80,21,2019-10-06,9,2019-10-13
10,up,Luke Combs,Forever After All,13,3,30,20,2020-11-01,20,2020-11-01
11,down,Taylor Swift,Fearless (Taylor’s Version),9,2,6,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,6,,,,
13,down,Dixie Chicks,Landslide,11,3,80,,,,
14,down,Lady Antebellum,Need You Now,12,2,80,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,22,6,80,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,60,,,,
17,up,Kenny Rogers,The Gambler,18,5,60,,,,
18,down,Taylor Swift,Bonus Track 1 (From The Vault),15,1,8,86,2021-04-04,86,2021-04-04
19,down,Taylor Swift,Bonus Track 4 (From The Vault),17,8,6,,,,
20,down,Taylor Swift,Fifteen (Taylor’s Version),19,5,6,,,,
21,up,Sam Hunt,Body Like a Back Road,21,8,80,,,,
22,down,Taylor Swift,Hey Stephen (Taylor’s Version),20,6,6,,,,
23,up,Luke Combs,Beautiful Crazy,27,5,80,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,9,6,,,,
25,down,Blanco Brown,The Git Up,24,3,80,47,2019-10-27,47,2019-10-27
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,11,80,,,,
27,up,Josh Turner,Your Man,32,17,79,,,,
28,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],29,10,6,,,,
29,down,Taylor Swift,White Horse (Taylor’s Version),26,7,6,,,,
30,up,Taylor Swift,Forever & Always (Taylor’s Version),30,12,6,,,,
31,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,15,6,,,,
32,down,Thomas Rhett,What's Your Country Song,31,17,26,,,,
33,up,Gabby Barrett,I Hope,40,9,74,99,2020-01-12,78,2020-03-22
34,down,Taylor Swift,Bonus Track 5 (From The Vault),28,16,6,,,,
35,up,Diplo,Heartless (feat. Morgan Wallen),39,4,77,,,,
36,down,Luke Combs,When It Rains It Pours,34,4,80,,,,
37,up,Zac Brown Band,Chicken Fried,65,15,80,,,,
38,down,Taylor Swift,Tell Me Why (Taylor’s Version),36,13,6,,,,
39,down,Taylor Swift,Bonus Track 6 (From The Vault),33,20,6,,,,
40,up,Jimmie Allen & Noah Cyrus,This is Us,43,5,64,,,,
41,up,Luke Combs,Hurricane,46,10,80,,,,
42,up,Dolly Parton,Jolene,44,9,66,,,,
43,down,Dan + Shay,Tequila,42,5,80,,,,
44,up,Lee Brice,One of Them Girls,68,26,48,61,2020-04-19,61,2020-04-19
45,up,Luke Combs,She Got the Best of Me,48,10,73,,,,
46,up,Keith Urban,Parallel Line,51,19,12,,,,
47,up,Jimmie Allen & Nelly,Good Times Roll,54,24,45,,,,
48,up,Kim Carnes,Bette Davis Eyes,59,17,78,,,,
49,down,Taylor Swift,Bonus Track 3 (From The Vault),37,17,6,,,,
50,up,Seaforth,Breakups,88,39,13,,,,
51,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),61,29,41,69,2020-01-26,69,2020-01-26
52,down,Chris Stapleton,Starting Over,38,8,38,,,,
53,up,Eric Church,Hell of a View,71,26,26,,,,
54,down,Taylor Swift,Jump Then Fall (Taylor’s Version),53,19,6,,,,
55,up,Taylor Swift,The Best Day (Taylor’s Version),64,21,6,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,45,6,52,,,,
57,down,Shania Twain,You're Still the One,55,2,36,,,,
58,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,29,6,,,,
59,down,Luke Combs,Beer Never Broke My Heart,47,12,80,70,2019-10-06,41,2019-11-17
60,up,Dolly Parton,9 to 5,63,14,80,,,,
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,15,61,,,,
62,up,Nelly & Florida Georgia Line,Lil Bit,78,23,29,,,,
63,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,4,50,,,,
64,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,25,6,,,,
65,down,Dolly Parton,Jolene (Single Version),60,6,75,,,,
66,up,Brett Young,In Case You Didn't Know,83,16,61,,,,
67,up,Chris Young & Kane Brown,Famous Friends,81,27,15,,,,
68,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],87,25,39,,,,
69,down,テイラー・スウィフト,22,35,19,71,,,,
70,down,Taylor Swift,Change (Taylor’s Version),50,22,6,,,,
71,up,Johnny Cash,Ring of Fire,76,27,71,,,,
72,down,Seaforth,Talk About,57,6,33,,,,
73,down,Mitchell Tenpenny,Bucket List,62,37,18,,,,
74,up,テイラー・スウィフト,Red,98,19,59,,,,
75,down,Taylor Swift,Untouchable (Taylor’s Version),69,23,6,,,,
76,up,Kane Brown,Heaven,93,39,54,,,,
77,-,Taylor Swift,You Belong With Me,-,8,69,,,,
78,down,Ryan Hurd,Every Other Memory,77,37,21,,,,
79,-,Taylor Swift,Better Than Revenge,-,24,2,,,,
80,-,Gabby Barrett,The Good Ones,-,30,2,,,,
81,-,Luke Combs,Must've Never Met You,-,30,5,,,,
82,-,LOCASH,One Big Country Song,-,42,3,,,,
83,-,Jordan Davis,Lose You,-,42,17,,,,
84,-,Maddie & Tae,Woman You Got,-,84,1,,,,
85,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,24,6,,,,
86,-,Taylor Swift,Love Story,-,10,65,,,,
87,up,Luke Combs,Lovin' on You,91,29,50,,,,
88,-,Sam Hunt,Leave the Night On,-,88,1,,,,
89,down,Parmalee & Blanco Brown,Just the Way,66,24,49,,,,
90,down,Gabby Barrett,I Hope (feat. Charlie Puth),56,22,42,77,2020-04-26,77,2020-04-26
91,-,Maren Morris,The Bones,-,10,77,76,2019-12-22,50,2020-01-12
92,down,Miranda Lambert,Settling Down,72,72,3,,,,
93,down,Shania Twain,That Don't Impress Me Much (Dance Mix),89,78,10,,,,
94,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),97,87,3,,,,
95,down,Thomas Rhett,Country Again,90,41,2,,,,
96,-,HARDY,GIVE HEAVEN SOME HELL,-,47,9,,,,
97,-,Lonestar,Amazed,-,67,15,,,,
98,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),84,31,14,,,,
99,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,7,,,,
100,down,Dixie Chicks,Travelin' Soldier,95,33,64,,,,
