Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,1,132,,,,
3,up,Darius Rucker,Wagon Wheel,4,3,132,,,,
4,down,Lady Antebellum,Need You Now,3,2,132,,,,
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,5,33,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,111,,,,
7,up,Walker Hayes,Fancy Like,7,1,45,,,,
8,up,Keith Urban,One Too Many,9,1,87,,,,
9,up,Kenny Rogers,The Gambler,11,5,112,,,,
10,up,Marc Cohn,Walking In Memphis,10,4,132,,,,
11,-,Morgan Wallen,You Proof,-,3,1,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,132,21,2019-10-06,9,2019-10-13
13,-,Nate Smith,Whiskey On You,-,13,1,,,,
14,up,Luke Combs,When It Rains It Pours,14,4,132,,,,
15,up,Dolly Parton,Jolene,26,9,118,,,,
16,-,Morgan Wallen,Thought You Should Know,-,12,1,,,,
17,down,Kane Brown & H.E.R.,Blessed & Free,8,2,33,,,,
18,down,Luke Combs,Beautiful Crazy,13,5,132,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),17,1,66,18,2021-02-21,18,2021-02-21
20,up,Taylor Swift,Enchanted,20,1,29,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,15,6,103,,,,
22,up,Zac Brown Band,Chicken Fried,22,15,132,,,,
23,up,Cody Johnson,'Til You Can't,29,18,29,,,,
24,up,Chris Stapleton,You Should Probably Leave,32,10,44,,,,
25,-,Kane Brown,Like I Love Country Music,-,25,1,,,,
26,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,13,52,,,,
27,-,Kenny Chesney,Get Along,-,27,3,,,,
28,down,Luke Combs,Forever After All,19,3,82,20,2020-11-01,20,2020-11-01
29,down,Sam Hunt,Body Like a Back Road,16,8,132,,,,
30,up,Dolly Parton,9 to 5,35,14,130,,,,
31,up,Dan + Shay,Tequila,40,5,132,,,,
32,up,Seaforth & Jordan Davis,Good Beer,63,32,10,,,,
33,down,Kim Carnes,Bette Davis Eyes,31,17,130,,,,
34,up,Luke Combs,She Got the Best of Me,41,10,123,,,,
35,up,Johnny Cash,Ring of Fire,100,27,115,,,,
36,down,Luke Combs,Doin' This,28,4,27,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,11,132,,,,
38,-,Randy Houser,Still That Cowboy,-,38,1,,,,
39,-,Lee Ann Womack,I Hope You Dance,-,39,24,,,,
40,down,Blanco Brown,The Git Up,30,3,132,47,2019-10-27,47,2019-10-27
41,-,James Johnston,Country Boys,-,41,1,,,,
42,-,LOCASH,One Big Country Song,-,42,4,,,,
43,-,Johnny Cash,Hurt,-,28,115,,,,
44,up,Keith Urban,Parallel Line,48,19,63,,,,
45,down,Dixie Chicks,Landslide,34,3,132,,,,
46,up,Morgan Wallen,Whiskey Glasses,46,14,97,,,,
47,-,Steve Earle,Copperhead Road,-,39,86,,,,
48,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,22,,,,
49,up,Kane Brown,One Mississippi,57,5,39,,,,
50,-,Kane Brown,Heaven,-,39,93,,,,
51,down,James Johnston,SMALL TOWN,25,2,26,,,,
52,down,Luke Combs,Beer Never Broke My Heart,39,12,132,70,2019-10-06,41,2019-11-17
53,down,Luke Combs,Hurricane,27,10,132,,,,
54,up,Brett Young,In Case You Didn't Know,58,16,112,,,,
55,down,Shania Twain,That Don't Impress Me Much,51,26,34,,,,
56,-,Justin Moore,With A Woman You Love,-,56,5,,,,
57,up,Dixie Chicks,Wide Open Spaces,60,22,27,,,,
58,down,Josh Turner,Your Man,23,17,131,,,,
59,down,Shania Twain,You're Still the One,33,2,88,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,45,6,132,,,,
61,-,Luke Combs,Does To Me (feat. Eric Church),-,14,76,79,2020-05-03,79,2020-05-03
62,-,Keith Urban,Blue Ain't Your Color,-,55,26,,,,
63,-,Rascal Flatts,Bless the Broken Road,-,31,16,,,,
64,up,Lee Brice,One of Them Girls,73,26,100,61,2020-04-19,61,2020-04-19
65,-,Jade Eagleson,She Don't Know,-,65,8,,,,
66,up,Luke Combs,Even Though I'm Leaving,77,20,79,48,2019-10-06,34,2019-11-17
67,up,Luke Combs & Brooks & Dunn,"1, 2 Many",78,13,57,,,,
68,up,Willie Nelson,Always On My Mind,96,17,63,,,,
69,down,Dan + Shay,Glad You Exist,36,2,67,,,,
70,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,49,1,,,,
71,down,Nelly & Florida Georgia Line,Lil Bit,44,23,81,,,,
72,-,Jason Aldean,Dirt Road Anthem,-,72,5,,,,
73,-,Chris Young & Kane Brown,Famous Friends,-,27,54,,,,
74,up,Zach Bryan,Something in the Orange,87,1,3,,,,
75,-,Willie Nelson,On the Road Again,-,74,7,,,,
76,-,Parmalee & Blanco Brown,Just the Way,-,24,73,,,,
77,-,Riley Green,Hell Of A Way To Go,-,77,1,,,,
78,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,4,58,,,,
79,-,Emily Brooke,I Guess I Do,-,79,1,,,,
80,down,Taylor Swift,Bonus Track 2 (From The Vault),53,1,58,63,2021-04-18,63,2021-04-18
81,-,Jimmie Allen & LANCO,Home Sweet Hometown,-,81,1,,,,
82,down,Blake Shelton,God's Country,71,28,113,99,2019-10-13,93,2019-11-24
83,-,Kaylee Bell,Keith,-,47,2,,,,
84,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),55,29,92,69,2020-01-26,69,2020-01-26
85,-,Morgan Wallen,Cover Me Up,-,36,49,,,,
86,up,Chris Stapleton,Fire Away,97,51,9,,,,
87,down,Luke Combs,Lovin' on You,76,29,92,,,,
88,up,Morgan Wallen,Chasin' You,91,4,31,,,,
89,-,Randy Houser,How Country Feels,-,79,6,,,,
90,down,Gabby Barrett,I Hope,38,9,126,99,2020-01-12,78,2020-03-22
91,-,テイラー・スウィフト,22,-,19,106,,,,
92,-,Taylor Swift,You Belong With Me,-,8,82,,,,
93,-,Jill Barber,My Mother's Hand,-,89,1,,,,
94,-,Morgan Wallen,More than My Hometown,-,18,57,40,2020-04-26,40,2020-04-26
95,down,Luke Combs,Better Together,83,20,98,60,2019-11-10,36,2019-11-17
96,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,28,,,,
97,-,Seaforth,Breakups,-,39,24,,,,
98,down,Shania Twain,Any Man of Mine,68,40,5,,,,
99,down,Taylor Swift,Mean,88,25,54,,,,
100,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,25,71,,,,
