Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,16,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Tennessee Whiskey,3,1,103,,,,
4,up,Darius Rucker,Wagon Wheel,4,3,103,,,,
5,up,Sam Hunt,23,7,4,7,,,,
6,down,Keith Urban,One Too Many,5,1,58,,,,
7,down,Kane Brown & H.E.R.,Blessed & Free,6,2,4,,,,
8,up,Marc Cohn,Walking In Memphis,8,4,103,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,103,21,2019-10-06,9,2019-10-13
10,down,Sam Hunt,Body Like a Back Road,9,8,103,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,82,,,,
12,up,Dan + Shay,Good Things,31,5,15,,,,
13,up,Luke Combs,When It Rains It Pours,17,4,103,,,,
14,down,Kenny Rogers,The Gambler,12,5,83,,,,
15,down,Brooks & Dunn,Neon Moon,14,9,7,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,6,103,,,,
17,down,Zac Brown Band,Chicken Fried,16,15,103,,,,
18,up,Lady Antebellum,Need You Now,18,2,103,,,,
19,up,Luke Combs,Forever After All,19,3,53,20,2020-11-01,20,2020-11-01
20,up,Luke Combs,Beautiful Crazy,22,5,103,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),15,1,37,18,2021-02-21,18,2021-02-21
22,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,29,63,2021-04-18,63,2021-04-18
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,11,103,,,,
24,down,Blanco Brown,The Git Up,20,3,103,47,2019-10-27,47,2019-10-27
25,up,Dolly Parton,Jolene,26,9,89,,,,
26,up,Dan + Shay,Glad You Exist,40,2,38,,,,
27,up,Josh Turner,Your Man,28,17,102,,,,
28,up,Morgan Evans,Sing Along Drink Along,41,28,2,,,,
29,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),34,13,23,,,,
30,down,Kim Carnes,Bette Davis Eyes,25,17,101,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,27,6,74,,,,
32,down,Dixie Chicks,Landslide,30,3,103,,,,
33,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),61,5,4,,,,
34,up,Kane Brown,One Mississippi,39,5,10,,,,
35,down,Luke Combs,Hurricane,32,10,103,,,,
36,up,Luke Combs,Beer Never Broke My Heart,43,12,103,70,2019-10-06,41,2019-11-17
37,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,35,1,,,,
38,up,テイラー・スウィフト,22,38,19,94,,,,
39,down,Lee Brice,One of Them Girls,33,26,71,61,2020-04-19,61,2020-04-19
40,down,Brett Young,In Case You Didn't Know,36,16,83,,,,
41,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),62,29,63,69,2020-01-26,69,2020-01-26
42,down,Dan + Shay,Tequila,29,5,103,,,,
43,-,Maren Morris,A Song for Everything,-,28,44,,,,
44,-,Mitchell Tenpenny,Bucket List,-,37,37,,,,
45,up,Blake Shelton,God's Country,80,28,84,99,2019-10-13,93,2019-11-24
46,down,Kacey Musgraves,justified,35,3,9,,,,
47,down,Gabby Barrett,I Hope,44,9,97,99,2020-01-12,78,2020-03-22
48,-,Seaforth,Breakups,-,39,22,,,,
49,up,Jimmie Allen & Noah Cyrus,This is Us,55,5,87,,,,
50,up,Nelly & Florida Georgia Line,Lil Bit,50,23,52,,,,
51,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,29,,,,
52,down,Luke Combs,She Got the Best of Me,45,10,94,,,,
53,up,Morgan Evans,Love Is Real,64,4,18,,,,
54,up,Luke Combs,Lovin' on You,97,29,69,,,,
55,up,Kacey Musgraves,breadwinner,75,28,5,,,,
56,-,Dan + Shay,Steal My Love,-,3,10,,,,
57,down,Chris Stapleton,You Should Probably Leave,48,10,16,,,,
58,down,Thomas Rhett,What's Your Country Song,53,17,49,,,,
59,up,Ingrid Andress & Sam Hunt,Wishful Drinking,66,20,10,,,,
60,down,Jordan Davis,Almost Maybes,46,21,73,,,,
61,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,19,,,,
62,up,Chris Stapleton,Starting Over,84,8,56,,,,
63,-,Rachael Fahim,Darts in the Dark,-,16,1,,,,
64,up,Shania Twain,You're Still the One,86,2,59,,,,
65,up,Taylor Swift,Fearless (Taylor’s Version),72,2,28,,,,
66,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,26,11,,,,
67,down,Kacey Musgraves,simple times,24,10,7,,,,
68,down,Luke Combs,Even Though I'm Leaving,54,20,65,48,2019-10-06,34,2019-11-17
69,down,Nancy Sinatra,These Boots Are Made for Walkin',68,63,3,,,,
70,up,Maren Morris,The Bones,87,10,95,76,2019-12-22,50,2020-01-12
71,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,13,53,,,,
72,up,Johnny Cash,Hurt,77,28,89,,,,
73,-,Luke Combs,South On Ya,-,36,5,,,,
74,-,Dolly Parton,9 to 5,-,14,101,,,,
75,-,Jon Pardi,Dirt on My Boots,-,75,3,,,,
76,down,Zac Brown Band,Out in the Middle,67,67,2,,,,
77,-,Old Dominion,One Man Band,-,58,11,52,2019-10-06,49,2019-10-27
78,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,78,12,,,,
79,down,Johnny Cash,Ring of Fire,47,27,88,,,,
80,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,22,58,77,2020-04-26,77,2020-04-26
81,up,Taylor Swift,Bonus Track 1 (From The Vault),81,1,27,86,2021-04-04,86,2021-04-04
82,-,Jordan Davis,Need To Not,-,59,12,,,,
83,up,Gabby Barrett,The Good Ones,100,30,19,,,,
84,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,84,2,,,,
85,-,Dixie Chicks,Not Ready to Make Nice,-,26,77,,,,
86,up,Kane Brown,Heaven,90,39,73,,,,
87,down,Taylor Swift,Fifteen (Taylor’s Version),57,5,25,,,,
88,down,テイラー・スウィフト,All Too Well,51,8,64,,,,
89,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,14,,,,
90,-,Sam Hunt,Kinfolks,-,7,44,64,2019-10-13,47,2019-10-20
91,-,Parker McCollum,Blanco County Rain,-,70,1,,,,
92,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,15,84,,,,
93,-,Casey Barnes,God Took His Time On You,-,93,1,,,,
94,down,James Johnston,Raised Like That,91,27,14,,,,
95,-,Ryan Hurd,Coast,-,76,5,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,14,73,,,,
97,-,Thomas Rhett,Get Me Some of That,-,65,1,,,,
98,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,17,,,,
99,-,Keith Urban,Somebody Like You,-,31,15,,,,
100,down,Keith Urban,Parallel Line,74,19,34,,,,
