Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,23,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,6,3,23,47,2019-10-27,47,2019-10-27
4,down,Kelsea Ballerini,Track Four,3,2,4,85,2020-03-29,85,2020-03-29
5,down,Chris Stapleton,Tennessee Whiskey,4,1,23,,,,
6,down,Kenny Rogers,The Gambler,5,5,3,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,3,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,11,5,7,,,,
9,down,Marc Cohn,Walking In Memphis,8,4,23,,,,
10,up,Dixie Chicks,Landslide,12,3,23,,,,
11,down,Darius Rucker,Wagon Wheel,9,3,23,,,,
12,up,Sam Hunt,Body Like a Back Road,16,8,23,,,,
13,up,Kane Brown & John Legend,Last Time I Say Sorry,13,13,3,92,2020-03-29,55,2020-04-12
14,down,Lady Antebellum,Need You Now,10,2,23,,,,
15,up,Sam Hunt,Hard to Forget,17,13,10,92,2020-05-03,92,2020-05-03
16,down,Dixie Chicks,Gaslighter,14,2,6,61,2020-03-08,61,2020-03-08
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,11,23,,,,
18,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",50,18,2,47,2020-04-05,47,2020-04-05
19,up,Ingrid Andress,The Stranger,19,19,3,,,,
20,up,Sam Hunt,2016,46,20,2,,,,
21,up,Dan + Shay,Tequila,21,5,23,,,,
22,down,Shania Twain,You're Still the One (International Mix),15,14,23,,,,
23,down,Kim Carnes,Bette Davis Eyes,18,17,21,,,,
24,down,Morgan Evans,Diamonds,23,4,23,,,,
25,up,Sam Hunt,Kinfolks,48,7,20,64,2019-10-13,47,2019-10-20
26,up,Dolly Parton,9 to 5,29,14,23,,,,
27,down,Dolly Parton,Jolene,24,9,22,,,,
28,up,Kip Moore,Wild World,32,28,3,,,,
29,up,Kelsea Ballerini,Track Eight,31,26,7,,,,
30,up,Florida Georgia Line,I Love My Country,39,30,3,,,,
31,down,Zac Brown Band,Chicken Fried,27,15,23,,,,
32,-,Casey Barnes,Sparks Fly,-,32,2,,,,
33,down,Ingrid Andress,More Hearts Than Mine,26,19,20,,,,
34,down,Kenny Rogers,Coward of the County,22,5,21,,,,
35,down,Maren Morris,The Bones,30,10,23,76,2019-12-22,50,2020-01-12
36,down,Luke Combs,When It Rains It Pours,25,4,23,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,33,6,23,,,,
38,up,Dolly Parton,Jolene (Single Version),44,6,22,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),41,4,23,,,,
40,up,Sam Hunt,Sinning with You,54,26,11,93,2020-01-12,93,2020-01-12
41,up,Sam Hunt,Young Once,51,41,2,,,,
42,down,Luke Combs,Beautiful Crazy,36,5,23,,,,
43,up,Sam Hunt,Breaking Up Was Easy in the 90's,57,43,2,,,,
44,up,Jordan Davis,Detours,64,44,2,,,,
45,up,Luke Combs,Beer Never Broke My Heart,53,12,23,70,2019-10-06,41,2019-11-17
46,up,Kelsea Ballerini,homecoming queen?,62,25,12,,,,
47,down,Kelsea Ballerini,la,37,27,12,,,,
48,down,Luke Combs,Hurricane,34,10,23,,,,
49,up,Dan + Shay,Speechless (feat. Tori Kelly),65,15,23,,,,
50,up,Sam Hunt,Let It Down,59,50,2,,,,
51,-,Tenille Townes,The Most Beautiful Things,-,39,1,,,,
52,down,Gabby Barrett,I Hope,43,9,18,99,2020-01-12,78,2020-03-22
53,up,Luke Combs,What You See Is What You Get,60,15,21,76,2019-10-13,76,2019-10-13
54,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),85,23,18,65,2019-12-15,21,2019-12-22
55,up,Faith Hill,This Kiss,94,36,2,,,,
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,20,23,,,,
57,down,Sam Hunt,That Ain't Beautiful,56,56,2,,,,
58,up,テイラー・スウィフト,22,99,19,17,,,,
59,down,Josh Turner,Your Man,28,17,22,,,,
60,up,Dolly Parton,9 To 5,76,60,2,,,,
61,up,Sam Hunt,Downtown's Dead,61,61,2,,,,
62,-,Luke Bryan,Born Here Live Here Die Here,-,36,8,,,,
63,up,Lady Antebellum,What If I Never Get Over You,91,20,22,71,2019-11-17,71,2019-11-17
64,down,Kenny Rogers,Lucille,40,10,4,,,,
65,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),79,52,14,,,,
66,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),95,29,12,69,2020-01-26,69,2020-01-26
67,up,Sam Hunt,Drinkin' Too Much,73,67,2,,,,
68,down,Luke Combs & Brooks & Dunn,"1, 2 Many",38,13,23,,,,
69,-,Mitchell Tenpenny,Here,-,38,1,,,,
70,down,Johnny Cash,Ring of Fire,47,27,23,,,,
71,down,Luke Bryan,What She Wants Tonight,58,17,21,64,2019-10-27,56,2019-11-03
72,down,Sam Hunt,Nothing Lasts Forever,63,63,2,,,,
73,up,Teddy Robb,Me on You,100,73,3,,,,
74,down,Luke Combs,Does To Me (feat. Eric Church),35,14,23,79,2020-05-03,79,2020-05-03
75,-,Brett Young,In Case You Didn't Know,-,16,18,,,,
76,down,Johnny Cash,Hurt,70,28,23,,,,
77,-,Sam Hunt,Take Your Time,-,46,21,,,,
78,down,Kenny Rogers & Sheena Easton,We've Got Tonight,55,19,4,,,,
79,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),49,49,3,,,,
80,down,Keith Urban,God Whispered Your Name,74,7,7,,,,
81,up,Shania Twain,That Don't Impress Me Much (International Mix),87,39,22,,,,
82,-,Ashley McBryde,Hang In There Girl,-,58,3,,,,
83,down,Tenille Townes,Holding Out for the One,81,60,6,,,,
84,down,Dixie Chicks,Not Ready to Make Nice,66,26,21,,,,
85,-,LeAnn Rimes,How Do I Live,-,28,2,,,,
86,-,Old Dominion,One Man Band,-,58,4,52,2019-10-06,49,2019-10-27
87,down,Luke Combs,She Got the Best of Me,72,10,19,,,,
88,-,Glen Campbell,Southern Nights,-,48,18,,,,
89,down,Luke Combs,Better Together,80,20,13,60,2019-11-10,36,2019-11-17
90,-,Cam,Till There's Nothing Left,-,27,8,,,,
91,down,Blake Shelton,God's Country,69,28,21,99,2019-10-13,93,2019-11-24
92,-,The Viper Creek Band,Wrecked Everything,-,92,2,,,,
93,-,Maddie & Tae,I Don't Need To Know,-,31,1,,,,
94,down,Dixie Chicks,Travelin' Soldier,45,33,22,,,,
95,down,Steve Earle,Copperhead Road,89,39,20,,,,
96,down,Ingrid Andress,Lady Like,52,23,19,,,,
97,-,Little Big Town,Nightfall,-,32,10,,,,
98,-,Maren Morris,A Song for Everything,-,28,21,,,,
99,down,テイラー・スウィフト,Red,75,19,18,,,,
100,-,Justin Moore,Why We Drink,-,73,4,,,,
