Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,33,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,4,3,33,47,2019-10-27,47,2019-10-27
4,up,Maren Morris,Just for Now,26,4,2,,,,
5,down,Chris Stapleton,Tennessee Whiskey,3,1,33,,,,
6,up,Dixie Chicks,Landslide,6,3,33,,,,
7,up,Darius Rucker,Wagon Wheel,7,3,33,,,,
8,down,Kenny Rogers,The Gambler,5,5,13,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,4,4,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,13,,,,
11,up,Lady Antebellum,Need You Now,13,2,33,,,,
12,up,Marc Cohn,Walking In Memphis,12,4,33,,,,
13,down,Dolly Parton,Jolene (Single Version),11,6,32,,,,
14,up,Sam Hunt,Body Like a Back Road,14,8,33,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,15,24,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,10,5,17,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,11,33,,,,
18,down,Diplo,Heartless (feat. Morgan Wallen),15,4,33,,,,
19,up,Kelsea Ballerini,Track Four,19,2,14,85,2020-03-29,85,2020-03-29
20,down,Dan + Shay,Tequila,16,5,33,,,,
21,down,Morgan Evans,Diamonds,18,4,33,,,,
22,down,Seaforth,Everything Falls for You,20,18,4,,,,
23,up,Luke Combs,Six Feet Apart,23,16,8,91,2020-05-03,91,2020-05-03
24,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),30,24,4,,,,
25,down,Kane Brown & John Legend,Last Time I Say Sorry,21,13,13,92,2020-03-29,55,2020-04-12
26,up,テイラー・スウィフト,I Knew You Were Trouble.,34,6,33,,,,
27,up,Kim Carnes,Bette Davis Eyes,31,17,31,,,,
28,up,Dolly Parton,9 to 5,29,14,33,,,,
29,up,Morgan Wallen,More than My Hometown,38,18,10,40,2020-04-26,40,2020-04-26
30,up,Sam Hunt,Hard to Forget,37,13,20,92,2020-05-03,92,2020-05-03
31,up,Luke Bryan,Build Me a Daddy,55,31,2,,,,
32,down,Luke Combs,When It Rains It Pours,25,4,33,,,,
33,up,Willie Nelson,Always On My Mind,53,17,4,,,,
34,down,Zac Brown Band,Chicken Fried,28,15,33,,,,
35,down,Josh Turner,Your Man,17,17,32,,,,
36,-,Faith Hill,This Kiss,-,36,10,,,,
37,down,Shania Twain,You're Still the One (International Mix),32,14,33,,,,
38,down,Luke Combs,Hurricane,22,10,33,,,,
39,up,Johnny Cash,Hurt,50,28,33,,,,
40,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,20,33,,,,
41,-,Danielle Bradbery,Never Have I Ever,-,36,6,,,,
42,up,Blake Shelton,God's Country,78,28,31,99,2019-10-13,93,2019-11-24
43,down,Morgan Wallen,Whiskey Glasses,42,14,22,,,,
44,down,Lady Antebellum,Champagne Night (From Songland),39,15,10,35,2020-04-19,35,2020-04-19
45,up,Kane Brown,Cool Again,51,14,9,90,2020-05-03,90,2020-05-03
46,down,Luke Combs,Beautiful Crazy,27,5,33,,,,
47,-,Zac Brown Band,The Man Who Loves You the Most,-,47,1,,,,
48,down,Jordan Davis,Church In A Chevy,44,40,5,,,,
49,-,Ryan Hurd,Every Other Memory,-,37,8,,,,
50,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,23,28,65,2019-12-15,21,2019-12-22
51,up,Gabby Barrett,I Hope,100,9,28,99,2020-01-12,78,2020-03-22
52,up,The McClymonts,I Got This,82,48,6,,,,
53,up,Lady Antebellum,What If I Never Get Over You,98,20,29,71,2019-11-17,71,2019-11-17
54,down,Dan + Shay,Speechless (feat. Tori Kelly),43,15,33,,,,
55,-,Shy Carter,Good Love,-,55,1,,,,
56,down,Diplo & Blanco Brown,Do Si Do,41,3,10,,,,
57,up,Kip Moore,Red White Blue Jean American Dream,60,35,5,,,,
58,down,Maren Morris,The Bones,46,10,32,76,2019-12-22,50,2020-01-12
59,-,Luke Bryan,What She Wants Tonight,-,17,25,64,2019-10-27,56,2019-11-03
60,-,Morgan Wallen,Chasin' You,-,4,1,,,,
61,down,Jordan Davis,Almost Maybes,58,21,7,,,,
62,down,Luke Combs,Beer Never Broke My Heart,36,12,33,70,2019-10-06,41,2019-11-17
63,down,Dixie Chicks,Travelin' Soldier,54,33,30,,,,
64,-,Rascal Flatts,Bless the Broken Road,-,31,6,,,,
65,-,Florida Georgia Line,Simple,-,56,12,,,,
66,up,Shania Twain,That Don't Impress Me Much (International Mix),70,39,29,,,,
67,-,Shania Twain,Man! I Feel Like a Woman!,-,6,10,,,,
68,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,33,11,,,,
69,down,Luke Combs,Better Together,52,20,21,60,2019-11-10,36,2019-11-17
70,up,Brett Young,In Case You Didn't Know,80,16,26,,,,
71,-,Luke Bryan,Knockin' Boots,-,39,23,95,2019-10-06,95,2019-10-06
72,down,テイラー・スウィフト,22,65,19,26,,,,
73,up,Ingrid Andress,Lady Like,83,23,28,,,,
74,down,Taylor Swift,You Belong With Me,49,8,28,,,,
75,down,Florida Georgia Line,Beer:30,68,42,5,,,,
76,up,Corey Crowder,My Poor Mama,90,76,2,,,,
77,down,Luke Bryan,Country Girl (Shake It for Me),47,38,14,,,,
78,-,Willie Jones,Trainwreck,-,78,1,,,,
79,-,Ryan Griffin,One Prayer Left,-,66,1,,,,
80,up,Glen Campbell,Southern Nights,99,48,27,,,,
81,-,Chris Stapleton,Broken Halos,-,46,19,,,,
82,-,Rvshvd,Ballin',-,82,1,,,,
83,-,Kelleigh Bannen,The Optimist,-,83,1,,,,
84,down,Taylor Swift,Love Story,71,10,25,,,,
85,down,Luke Combs,One Number Away,57,21,15,,,,
86,-,Devin Dawson,All On Me,-,70,1,,,,
87,up,レディ・アンテベラム,Need You Now (iTunes Session),94,78,3,,,,
88,-,Faith Hill,Breathe,-,28,23,,,,
89,down,Caylee Hammack,Small Town Hypocrite,63,62,6,,,,
90,down,Brantley Gilbert,Hard Days,56,56,2,,,,
91,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,57,1,,,,
92,-,Cody Jinks,Loud and Heavy,-,87,1,,,,
93,down,Steve Earle,Copperhead Road,72,39,27,,,,
94,down,Dixie Chicks,Gaslighter,33,2,16,61,2020-03-08,61,2020-03-08
95,-,Lady Antebellum,Need You Now,-,20,7,,,,
96,-,Drew Green,Little More Be Alright,-,96,1,,,,
97,down,Dixie Chicks,Not Ready to Make Nice,86,26,31,,,,
98,-,Maddie & Tae,I Don't Need To Know,-,31,7,,,,
99,-,Luke Combs,What You See Is What You Get,-,15,28,76,2019-10-13,76,2019-10-13
100,-,Parmalee & Blanco Brown,Just the Way,-,24,14,,,,
