Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,2,1,12,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,99,,,,
4,up,Keith Urban,One Too Many,6,1,54,,,,
5,up,Darius Rucker,Wagon Wheel,5,3,99,,,,
6,down,Sam Hunt,23,4,4,3,,,,
7,up,Marc Cohn,Walking In Memphis,7,4,99,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,78,,,,
9,up,Brooks & Dunn,Neon Moon,26,9,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,12,6,99,,,,
11,up,Kenny Rogers,The Gambler,13,5,79,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),21,1,33,18,2021-02-21,18,2021-02-21
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,99,21,2019-10-06,9,2019-10-13
14,up,Dan + Shay,Good Things,27,5,11,,,,
15,down,Kacey Musgraves,justified,8,3,5,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),47,1,25,63,2021-04-18,63,2021-04-18
17,down,Sam Hunt,Body Like a Back Road,16,8,99,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,11,99,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),57,4,25,,,,
20,down,Lady Antebellum,Need You Now,19,2,99,,,,
21,down,Dan + Shay,Glad You Exist,14,2,34,,,,
22,down,Luke Combs,Beautiful Crazy,17,5,99,,,,
23,down,Luke Combs,Forever After All,18,3,49,20,2020-11-01,20,2020-11-01
24,up,Kim Carnes,Bette Davis Eyes,33,17,97,,,,
25,down,Blanco Brown,The Git Up,24,3,99,47,2019-10-27,47,2019-10-27
26,down,Josh Turner,Your Man,22,17,98,,,,
27,up,Luke Combs,When It Rains It Pours,29,4,99,,,,
28,up,Zac Brown Band,Chicken Fried,46,15,99,,,,
29,down,Kacey Musgraves,simple times,10,10,3,,,,
30,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),34,13,19,,,,
31,down,Kacey Musgraves,breadwinner,28,28,3,,,,
32,up,Dolly Parton,Jolene,35,9,85,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,31,6,70,,,,
34,up,Kane Brown,One Mississippi,49,5,6,,,,
35,up,テイラー・スウィフト,22,55,19,90,,,,
36,down,Dan + Shay,Tequila,32,5,99,,,,
37,up,Jimmie Allen & Noah Cyrus,This is Us,54,5,83,,,,
38,up,Gabby Barrett,I Hope,59,9,93,99,2020-01-12,78,2020-03-22
39,down,Brett Young,In Case You Didn't Know,30,16,79,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,53,23,48,,,,
41,up,Dan + Shay,Steal My Love,94,3,7,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,15,80,,,,
43,-,Ryan Hurd,Every Other Memory,-,37,29,,,,
44,down,Lee Brice,One of Them Girls,41,26,67,61,2020-04-19,61,2020-04-19
45,-,Dolly Parton,9 to 5,-,14,98,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,85,4,66,,,,
47,down,Luke Combs,Hurricane,42,10,99,,,,
48,up,James Johnston,Raised Like That,65,27,10,,,,
49,-,Johnny Cash,Hurt,-,28,85,,,,
50,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,50,1,,,,
51,down,Thomas Rhett,What's Your Country Song,45,17,45,,,,
52,up,Shania Twain,You're Still the One,81,2,55,,,,
53,up,Taylor Swift,Fifteen (Taylor’s Version),95,5,21,,,,
54,-,Maren Morris,A Song for Everything,-,28,42,,,,
55,down,Kacey Musgraves,star-crossed,15,13,5,,,,
56,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,26,9,,,,
57,up,Luke Combs,Better Together,73,20,71,60,2019-11-10,36,2019-11-17
58,up,Luke Combs,Beer Never Broke My Heart,68,12,99,70,2019-10-06,41,2019-11-17
59,down,Eric Church,Hell of a View,58,26,44,,,,
60,up,Dixie Chicks,Landslide,61,3,99,,,,
61,down,Chris Young & Kane Brown,Famous Friends,52,27,33,,,,
62,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),63,29,59,69,2020-01-26,69,2020-01-26
63,down,Keith Urban,Parallel Line,51,19,30,,,,
64,up,Maren Morris,The Bones,75,10,92,76,2019-12-22,50,2020-01-12
65,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,41,29,,,,
66,down,Morgan Evans,Love Is Real,37,4,14,,,,
67,up,Mitchell Tenpenny,Bucket List,98,37,34,,,,
68,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,23,86,2021-04-04,86,2021-04-04
69,up,テイラー・スウィフト,All Too Well,71,8,60,,,,
70,down,Jordan Davis,Almost Maybes,38,21,70,,,,
71,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],64,25,58,,,,
72,up,Dolly Parton,Jolene (Single Version),80,6,92,,,,
73,-,Mickey Guyton,Lay It On Me,-,73,1,,,,
74,-,Sam Hunt,Kinfolks,-,7,43,64,2019-10-13,47,2019-10-20
75,down,Kacey Musgraves,good wife,23,23,3,,,,
76,down,Kacey Musgraves,cherry blossom,25,25,3,,,,
77,down,Brett Young,Not Yet,67,61,8,,,,
78,-,Florida Georgia Line,Long Live,-,31,38,,,,
79,down,Kacey Musgraves,angel,39,39,3,,,,
80,-,Willie Nelson,Always On My Mind,-,17,48,,,,
81,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,81,1,,,,
82,-,Old Dominion,One Man Band,-,58,10,52,2019-10-06,49,2019-10-27
83,-,High Valley,Grew Up On That,-,83,1,,,,
84,-,Chris Stapleton,You Should Probably Leave,-,10,13,,,,
85,up,Ingrid Andress & Sam Hunt,Wishful Drinking,89,20,7,,,,
86,-,Luke Bryan,One Margarita,-,45,21,72,2020-03-22,72,2020-03-22
87,up,Taylor Swift,Fearless (Taylor’s Version),99,2,24,,,,
88,-,Devin Dawson,All On Me,-,70,5,,,,
89,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,15,,,,
90,down,Jimmie Allen & Nelly,Good Times Roll,70,24,63,,,,
91,-,Gabby Barrett,The Good Ones,-,30,15,,,,
92,down,Southbound,Composure,86,86,3,,,,
93,-,Lonestar,Amazed,-,67,18,,,,
94,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,22,56,77,2020-04-26,77,2020-04-26
95,down,テイラー・スウィフト,Red,62,19,73,,,,
96,-,Troy Kemp & Katrina Burgoyne,Before Summer Starts To Fall,-,96,1,,,,
97,-,Nancy Sinatra,These Boots Are Made for Walkin',-,63,1,,,,
98,-,Taylor Swift,Mean,-,25,39,,,,
99,-,Chris Young,One of Them Nights,-,84,2,,,,
100,up,Luke Bryan,Country Girl (Shake It for Me),100,38,33,,,,
