Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,29,,,,
2,up,Chris Stapleton,Tennessee Whiskey,2,1,158,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,158,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,137,,,,
5,up,Darius Rucker,Wagon Wheel,7,3,158,,,,
6,down,Luke Combs,The Kind of Love We Make,5,1,22,,,,
7,down,Luke Combs,When It Rains It Pours,6,4,158,,,,
8,up,Lady Antebellum,Need You Now,8,2,158,,,,
9,up,Taylor Swift,You Belong With Me,9,8,102,,,,
10,up,Marc Cohn,Walking In Memphis,11,4,158,,,,
11,up,Taylor Swift,Enchanted,12,1,55,,,,
12,up,Morgan Wallen,Chasin' You,13,4,50,,,,
13,down,Luke Combs,Beautiful Crazy,10,5,158,,,,
14,up,Luke Combs,Forever After All,15,3,108,20,2020-11-01,20,2020-11-01
15,down,Shania Twain,Man! I Feel Like a Woman!,14,6,129,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),18,1,92,18,2021-02-21,18,2021-02-21
17,up,Morgan Wallen,You Proof,20,3,27,,,,
18,up,Luke Combs,She Got the Best of Me,19,10,149,,,,
19,down,Dolly Parton,Jolene (Single Version),17,6,115,,,,
20,up,Luke Combs,Hurricane,22,10,158,,,,
21,down,Kenny Rogers,The Gambler,16,5,134,,,,
22,up,Keith Urban,One Too Many,28,1,113,,,,
23,up,Shania Twain,You're Still the One,24,2,114,,,,
24,up,Kane Brown,Thank God,25,12,10,,,,
25,up,Morgan Evans,Over For You,26,12,4,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,84,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,158,21,2019-10-06,9,2019-10-13
28,down,Walker Hayes,Fancy Like,23,1,71,,,,
29,up,Dolly Parton,9 to 5,31,14,156,,,,
30,up,Chris Stapleton,You Should Probably Leave,40,10,70,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place,30,8,23,,,,
32,up,Luke Combs,Beer Never Broke My Heart,33,12,158,70,2019-10-06,41,2019-11-17
33,down,Zac Brown Band,Chicken Fried,32,15,158,,,,
34,up,Jordan Davis,Next Thing You Know,36,28,14,,,,
35,up,Sam Hunt,Body Like a Back Road,35,8,158,,,,
36,up,Luke Combs,Doin' This,38,4,53,,,,
37,down,Kim Carnes,Bette Davis Eyes,34,17,156,,,,
38,up,Josh Turner,Your Man,39,17,157,,,,
39,up,Tyler Childers,All Your'n,42,37,6,,,,
40,up,Nate Smith,Whiskey On You,49,13,27,,,,
41,up,Morgan Wallen,Whiskey Glasses,55,14,123,,,,
42,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,13,78,,,,
43,up,Cody Johnson,'Til You Can't,43,18,55,,,,
44,up,Dixie Chicks,Wide Open Spaces,47,22,53,,,,
45,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),48,5,59,,,,
46,up,Johnny Cash,Hurt,53,28,140,,,,
47,down,Luke Bryan,Country Girl (Shake It for Me),41,38,61,,,,
48,up,Blanco Brown,The Git Up,51,3,158,47,2019-10-27,47,2019-10-27
49,up,Brett Young,In Case You Didn't Know,64,16,138,,,,
50,down,Dixie Chicks,Landslide,44,3,158,,,,
51,up,Taylor Swift,Back to December (US Version),52,13,29,,,,
52,down,Keith Urban,Street Called Main,21,21,3,,,,
53,up,Lee Brice,One of Them Girls,58,26,126,61,2020-04-19,61,2020-04-19
54,up,Luke Combs,"Going, Going, Gone",71,21,15,,,,
55,up,Kane Brown,Heaven,62,39,119,,,,
56,up,Dan + Shay,Glad You Exist,73,2,93,,,,
57,-,Maoli,Whiskey Doesn't Work,-,57,1,,,,
58,up,Luke Combs,Must've Never Met You,60,30,22,,,,
59,down,Luke Combs,Does To Me (feat. Eric Church),56,14,88,79,2020-05-03,79,2020-05-03
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,11,158,,,,
61,up,Dan + Shay,Tequila,61,5,158,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,57,6,158,,,,
63,up,Luke Combs,Better Together,65,20,120,60,2019-11-10,36,2019-11-17
64,down,Morgan Wallen,Thought You Should Know,54,12,21,,,,
65,up,Luke Combs,Lovin' on You,66,29,106,,,,
66,down,Maoli,Jealous,37,37,3,,,,
67,up,Morgan Wallen,Wasted on You,75,5,25,45,2021-01-17,45,2021-01-17
68,up,Cole Swindell,She Had Me At Heads Carolina,84,43,7,,,,
69,up,Chris Stapleton,Starting Over,92,8,107,,,,
70,up,Morgan Wallen,Cover Me Up,78,36,74,,,,
71,down,Sam Hunt,Take Your Time,67,46,66,,,,
72,up,Steve Earle,Copperhead Road,72,39,112,,,,
73,up,Keith Urban,Parallel Line,87,19,86,,,,
74,down,Kane Brown,One Mississippi,45,5,65,,,,
75,down,Morgan Wallen,More than My Hometown,59,18,70,40,2020-04-26,40,2020-04-26
76,up,Kane Brown & H.E.R.,Blessed & Free,95,2,59,,,,
77,down,Luke Combs,One Number Away,76,21,53,,,,
78,down,Jordan Davis,What My World Spins Around,77,12,15,,,,
79,up,Rascal Flatts,Bless the Broken Road,81,31,37,,,,
80,-,Dixie Chicks,Not Ready to Make Nice,-,26,112,,,,
81,down,Taylor Swift,The Way I Loved You (Taylor’s Version),69,9,51,,,,
82,-,Chris Stapleton,Fire Away,-,51,21,,,,
83,down,Taylor Swift,Mean,68,25,74,,,,
84,down,Brooks & Dunn,Neon Moon,82,9,61,,,,
85,-,Josh Ross,Iris (Apple Music Home Session),-,54,11,,,,
86,up,Luke Combs,Even Though I'm Leaving,94,20,94,48,2019-10-06,34,2019-11-17
87,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,93,,,,
88,down,Luke Combs,Outrunnin' Your Memory,63,7,20,,,,
89,down,Tyler Hubbard,5 Foot 9,80,58,8,,,,
90,-,Chris Stapleton,Parachute,-,74,7,,,,
91,down,Randall King,You In A Honky Tonk,74,74,3,,,,
92,-,Morgan Evans,Day Drunk,-,18,47,,,,
93,-,Chris Stapleton,Traveller,-,43,8,,,,
94,down,Taylor Swift,Bonus Track 2 (From The Vault),85,1,83,63,2021-04-18,63,2021-04-18
95,down,Shania Twain,Waking Up Dreaming,93,65,4,,,,
96,-,Dixie Chicks,Travelin' Soldier,-,33,112,,,,
97,down,Thomas Rhett,Die a Happy Man,83,60,21,,,,
98,down,Morgan Wallen,Sand in My Boots,88,7,23,75,2021-01-17,71,2021-01-24
99,-,Glen Campbell,Rhinestone Cowboy,-,65,9,,,,
100,up,Taylor Swift,Better Than Revenge,100,24,23,,,,
