Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,15,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,60,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Tennessee Whiskey,4,1,60,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,60,21,2019-10-06,9,2019-10-13
5,up,Darius Rucker,Wagon Wheel,5,3,60,,,,
6,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,33,4,9,,,,
7,up,Kenny Rogers,The Gambler,7,5,40,,,,
8,up,Luke Combs,Forever After All,8,3,10,20,2020-11-01,20,2020-11-01
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,40,,,,
10,up,Dixie Chicks,Landslide,11,3,60,,,,
11,up,Marc Cohn,Walking In Memphis,13,4,60,,,,
12,down,Blanco Brown,The Git Up,10,3,60,47,2019-10-27,47,2019-10-27
13,up,Lady Antebellum,Need You Now,14,2,60,,,,
14,up,Gabby Barrett,I Hope,15,9,54,99,2020-01-12,78,2020-03-22
15,down,Sam Hunt,Body Like a Back Road,9,8,60,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,12,6,60,,,,
17,down,Luke Combs,When It Rains It Pours,16,4,60,,,,
18,up,Chris Stapleton,Starting Over,24,8,18,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,11,60,,,,
20,down,Luke Combs,Beautiful Crazy,17,5,60,,,,
21,up,Diplo,Heartless (feat. Morgan Wallen),23,4,60,,,,
22,down,Luke Combs,Beer Never Broke My Heart,20,12,60,70,2019-10-06,41,2019-11-17
23,up,Seaforth,Talk About,46,6,14,,,,
24,down,Zac Brown Band,Chicken Fried,21,15,60,,,,
25,down,Jimmie Allen & Noah Cyrus,This is Us,19,5,44,,,,
26,up,Josh Turner,Your Man,30,17,59,,,,
27,down,Morgan Wallen,Somebody's Problem,25,9,6,84,2020-11-29,49,2021-01-17
28,down,Luke Combs,Hurricane,26,10,60,,,,
29,down,Dan + Shay,Tequila,22,5,60,,,,
30,-,John Williamson,Christmas Photo,-,30,2,,,,
31,down,Kim Carnes,Bette Davis Eyes,29,17,58,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,22,22,77,2020-04-26,77,2020-04-26
33,up,Lee Brice,One of Them Girls,35,26,28,61,2020-04-19,61,2020-04-19
34,down,Luke Combs,She Got the Best of Me,31,10,54,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,39,6,32,,,,
36,up,Seaforth,Everything Falls for You,76,18,30,,,,
37,up,Morgan Wallen,Still Goin Down,37,17,6,92,2020-11-29,92,2020-11-29
38,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],36,25,19,,,,
39,down,Dolly Parton,Jolene,32,9,46,,,,
40,down,Morgan Wallen,Whiskey Glasses,34,14,48,,,,
41,up,Morgan Wallen,More than My Hometown,43,18,37,40,2020-04-26,40,2020-04-26
42,down,Dolly Parton,9 to 5,27,14,60,,,,
43,down,Jimmie Allen & Nelly,Good Times Roll,41,24,25,,,,
44,up,Morgan Wallen,7 Summers,48,7,20,51,2020-08-23,51,2020-08-23
45,down,Morgan Evans,Day Drunk,44,18,31,,,,
46,down,Luke Combs,Better Together,45,20,42,60,2019-11-10,36,2019-11-17
47,up,Dolly Parton,Jolene (Single Version),60,6,55,,,,
48,up,Taylor Swift,Love Story,57,10,50,,,,
49,up,Blake Shelton,God's Country,55,28,56,99,2019-10-13,93,2019-11-24
50,down,Jordan Davis,Almost Maybes,40,21,32,,,,
51,down,Luke Combs,Lovin' on You,42,29,32,,,,
52,up,Maren Morris,The Bones,75,10,58,76,2019-12-22,50,2020-01-12
53,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,52,4,31,,,,
54,-,Troy Cassar-Daley,Christmas for Cowboys,-,54,1,,,,
55,down,Shania Twain,You're Still the One,51,2,16,,,,
56,up,Johnny Cash,Ring of Fire,68,27,55,,,,
57,-,Chris Young,Christmas (Baby Please Come Home),-,57,2,,,,
58,down,Luke Combs,Even Though I'm Leaving,50,20,51,48,2019-10-06,34,2019-11-17
59,up,Dan + Shay,I Should Probably Go To Bed,65,2,22,,,,
60,-,"Kasey Chambers, Poppa Bill and the Little Hillbillies",Christmas Time,-,60,2,,,,
61,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),73,29,21,69,2020-01-26,69,2020-01-26
62,down,Nelly & Florida Georgia Line,Lil Bit,47,23,9,,,,
63,down,Brett Young,In Case You Didn't Know,49,16,45,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,15,43,,,,
65,down,Morgan Wallen,Chasin' You,63,4,18,,,,
66,up,Steve Earle,Copperhead Road,88,39,47,,,,
67,up,Thomas Rhett,What's Your Country Song,69,17,6,,,,
68,down,Luke Combs,Without You,59,21,15,,,,
69,down,Luke Bryan,Knockin' Boots,56,39,44,95,2019-10-06,95,2019-10-06
70,-,Lee Kernaghan,It Still Feels Like Christmastime To Me,-,70,1,,,,
71,-,Bellamy Brothers,Rudolph the Red-Nosed Reindeer,-,71,2,,,,
72,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),80,41,31,,,,
73,-,Thomas Rhett,Christmas in the Country,-,73,2,,,,
74,-,Sturgill Simpson,Oh Sarah,-,74,1,,,,
75,-,Ingrid Andress,Lady Like,-,23,39,,,,
76,-,Florida Georgia Line,Lit This Year,-,76,1,,,,
77,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,20,55,,,,
78,down,Kane Brown & John Legend,Last Time I Say Sorry,74,13,33,92,2020-03-29,55,2020-04-12
79,-,Carrie Underwood,Do You Hear What I Hear,-,79,1,,,,
80,up,Luke Combs,Does To Me (feat. Eric Church),82,14,51,79,2020-05-03,79,2020-05-03
81,up,Eric Church,Hell of a View,99,26,6,,,,
82,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,43,4,,,,
83,down,Luke Bryan,Country Girl (Shake It for Me),64,38,23,,,,
84,up,Keith Urban,Somebody Like You,95,31,9,,,,
85,down,Taylor Swift,You Belong With Me,81,8,53,,,,
86,down,Dixie Chicks,Travelin' Soldier,70,33,53,,,,
87,down,Luke Combs & Brooks & Dunn,"1, 2 Many",79,13,42,,,,
88,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,88,1,,,,
89,-,Mitchell Tenpenny,Neon Christmas,-,89,1,,,,
90,-,Ashley McBryde,Martha Divine,-,85,3,,,,
91,down,Keith Urban,Change Your Mind,66,13,18,,,,
92,-,Cam,I'll Be Home for Christmas,-,92,1,,,,
93,down,テイラー・スウィフト,22,54,19,52,,,,
94,-,Diplo & Leon Bridges,Horizon,-,94,1,,,,
95,down,Dan + Shay,Speechless (feat. Tori Kelly),72,15,55,,,,
96,down,Dixie Chicks,Not Ready to Make Nice,61,26,54,,,,
97,down,Chris Stapleton,Devil Always Made Me Think Twice,89,23,7,,,,
98,-,Shania Twain,That Don't Impress Me Much (International Mix),-,39,44,,,,
99,down,Morgan Wallen,Cover Me Up,78,36,6,,,,
100,-,Lee Kernaghan,Three Drovers,-,100,1,,,,
