Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,53,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Forever After All,3,3,3,20,2020-11-01,20,2020-11-01
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,53,21,2019-10-06,9,2019-10-13
5,down,Chris Stapleton,Tennessee Whiskey,4,1,53,,,,
6,up,Diplo,Heartless (feat. Morgan Wallen),16,4,53,,,,
7,down,Darius Rucker,Wagon Wheel,6,3,53,,,,
8,up,Blanco Brown,The Git Up,9,3,53,47,2019-10-27,47,2019-10-27
9,down,Dixie Chicks,Landslide,7,3,53,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,33,,,,
11,down,Kenny Rogers,The Gambler,10,5,33,,,,
12,down,Seaforth,Talk About,11,6,7,,,,
13,up,Sam Hunt,Body Like a Back Road,17,8,53,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,6,53,,,,
15,down,Marc Cohn,Walking In Memphis,14,4,53,,,,
16,up,Lady Antebellum,Need You Now,20,2,53,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,11,53,,,,
18,up,Luke Combs,Beautiful Crazy,18,5,53,,,,
19,up,Dolly Parton,Jolene,41,9,39,,,,
20,down,Morgan Wallen,7 Summers,15,7,13,51,2020-08-23,51,2020-08-23
21,up,Luke Combs,When It Rains It Pours,24,4,53,,,,
22,up,Dan + Shay,Tequila,28,5,53,,,,
23,up,Morgan Wallen,More than My Hometown,23,18,30,40,2020-04-26,40,2020-04-26
24,up,Dan + Shay,I Should Probably Go To Bed,31,2,15,,,,
25,down,Luke Combs,Beer Never Broke My Heart,12,12,53,70,2019-10-06,41,2019-11-17
26,down,Jimmie Allen & Noah Cyrus,This is Us,25,5,37,,,,
27,up,Jimmie Allen & Nelly,Good Times Roll,38,24,18,,,,
28,up,Jordan Davis,Almost Maybes,33,21,25,,,,
29,down,Luke Combs,Without You,21,21,8,,,,
30,down,Luke Combs,Better Together,22,20,35,60,2019-11-10,36,2019-11-17
31,up,Chris Stapleton,Starting Over,36,8,11,,,,
32,down,Luke Combs,Hurricane,29,10,53,,,,
33,up,Keith Urban,Somebody Like You,81,31,2,,,,
34,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,34,4,24,,,,
35,up,Zac Brown Band,Chicken Fried,37,15,53,,,,
36,up,Kim Carnes,Bette Davis Eyes,40,17,51,,,,
37,up,Dolly Parton,9 to 5,52,14,53,,,,
38,up,Dan + Shay,Speechless (feat. Tori Kelly),88,15,51,,,,
39,up,Taylor Swift,Love Story,79,10,43,,,,
40,down,Josh Turner,Your Man,27,17,52,,,,
41,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],54,25,12,,,,
42,down,Luke Combs,Lovin' on You,30,29,25,,,,
43,up,Gabby Barrett,I Hope,56,9,47,99,2020-01-12,78,2020-03-22
44,up,テイラー・スウィフト,22,51,19,46,,,,
45,down,Luke Combs,Even Though I'm Leaving,32,20,44,48,2019-10-06,34,2019-11-17
46,down,Luke Combs,Cold As You,26,26,3,,,,
47,up,Morgan Wallen,Chasin' You,78,4,11,,,,
48,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,20,52,,,,
49,up,Cam,The Otherside,62,49,2,,,,
50,up,Florida Georgia Line,Long Live,66,31,9,,,,
51,up,Maren Morris,A Song for Everything,90,28,38,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,35,6,25,,,,
53,down,Luke Combs,She Got the Best of Me,50,10,47,,,,
54,up,Blake Shelton,God's Country,67,28,49,99,2019-10-13,93,2019-11-24
55,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),64,29,14,69,2020-01-26,69,2020-01-26
56,down,Shania Twain,You're Still the One,42,2,9,,,,
57,up,Seaforth,Everything Falls for You,72,18,24,,,,
58,-,Dixie Chicks,Travelin' Soldier,-,33,48,,,,
59,down,Maren Morris,The Bones,45,10,51,76,2019-12-22,50,2020-01-12
60,up,Keith Urban,Change Your Mind,94,13,14,,,,
61,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,39,,,,
62,-,Lee Brice,Memory I Don't Mess With,-,61,1,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,57,23,2,,,,
64,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,28,,,,
65,down,Dierks Bentley,Gone,60,60,2,,,,
66,-,Brothers Osborne,I'm Not For Everyone,-,36,3,,,,
67,down,Jordan Davis,Lose You,61,42,4,,,,
68,down,Lee Brice,One of Them Girls,49,26,21,61,2020-04-19,61,2020-04-19
69,down,Kane Brown,Heaven,55,39,37,,,,
70,-,Kane Brown & John Legend,Last Time I Say Sorry,-,13,28,92,2020-03-29,55,2020-04-12
71,up,テイラー・スウィフト,All Too Well,75,8,24,,,,
72,-,Luke Bryan,Down to One,-,33,7,,,,
73,-,Brad Cox,My Mind's Projection,-,73,1,,,,
74,-,Michael Ray,Whiskey and Rain,-,74,2,,,,
75,down,Morgan Wallen,Whiskey Glasses,58,14,41,,,,
76,up,Johnny Cash,Hurt,92,28,53,,,,
77,up,Scotty McCreery,You Time,97,75,4,,,,
78,down,Gabby Barrett,I Hope (feat. Charlie Puth),65,22,15,77,2020-04-26,77,2020-04-26
79,down,Luke Combs,Refrigerator Door,44,34,12,,,,
80,up,Luke Bryan,Country Girl (Shake It for Me),95,38,17,,,,
81,down,Kelsea Ballerini,club (ballerini album version),70,12,10,,,,
82,down,Willie Nelson,Always On My Mind,43,17,24,,,,
83,-,Ingrid Andress,We're Not Friends,-,45,31,,,,
84,-,Ingrid Andress,Lady Like,-,23,36,,,,
85,-,Maren Morris,Just for Now,-,4,16,,,,
86,down,Taylor Swift,You Belong With Me,73,8,46,,,,
87,-,Missy Lancaster,Wild,-,87,1,,,,
88,up,Morgan Evans,Day Drunk,96,18,26,,,,
89,down,Luke Combs & Brooks & Dunn,"1, 2 Many",53,13,37,,,,
90,-,Kelsea Ballerini,Track Four,-,2,29,85,2020-03-29,85,2020-03-29
91,down,Luke Combs,Does To Me (feat. Eric Church),46,14,44,79,2020-05-03,79,2020-05-03
92,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),98,41,8,,,,
93,-,Keith Urban,Blue Ain't Your Color,-,55,19,,,,
94,-,Cam,Classic,-,58,8,,,,
95,-,Brett Young,In Case You Didn't Know,-,16,39,,,,
96,-,Little Big Town,Girl Crush,-,78,4,,,,
97,down,Caitlyn Shadbolt,Two Lost Lovers,71,71,2,,,,
98,-,Chris Stapleton,Broken Halos,-,46,23,,,,
99,-,Steve Earle,Copperhead Road,-,39,41,,,,
100,-,Jon Pardi,Bar Downtown,-,67,3,,,,
