Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,5,,,,
2,up,James Johnston,SMALL TOWN,18,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,108,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Tennessee Whiskey,4,1,108,,,,
5,down,Walker Hayes,Fancy Like,3,1,21,,,,
6,up,Lady Antebellum,Need You Now,11,2,108,,,,
7,down,Darius Rucker,Wagon Wheel,5,3,108,,,,
8,down,Kane Brown & H.E.R.,Blessed & Free,7,2,9,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,87,,,,
10,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),9,5,9,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,108,21,2019-10-06,9,2019-10-13
12,up,Marc Cohn,Walking In Memphis,14,4,108,,,,
13,down,Keith Urban,One Too Many,10,1,63,,,,
14,down,Luke Combs,Doin' This,8,4,3,,,,
15,up,Luke Combs,When It Rains It Pours,17,4,108,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,12,6,108,,,,
17,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,13,28,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),16,1,42,18,2021-02-21,18,2021-02-21
19,down,Kenny Rogers,The Gambler,13,5,88,,,,
20,up,Blanco Brown,The Git Up,23,3,108,47,2019-10-27,47,2019-10-27
21,down,Sam Hunt,Body Like a Back Road,20,8,108,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,11,108,,,,
23,up,Kacey Musgraves,Fix You,60,18,2,,,,
24,up,Luke Combs,Beautiful Crazy,27,5,108,,,,
25,up,Luke Combs,Forever After All,28,3,58,20,2020-11-01,20,2020-11-01
26,up,Zac Brown Band,Chicken Fried,26,15,108,,,,
27,up,Josh Turner,Your Man,34,17,107,,,,
28,up,Ingrid Andress & Sam Hunt,Wishful Drinking,53,20,15,,,,
29,up,Dolly Parton,Jolene,29,9,94,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,34,63,2021-04-18,63,2021-04-18
31,down,Dan + Shay,Glad You Exist,25,2,43,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,36,6,79,,,,
33,down,Luke Combs,Hurricane,31,10,108,,,,
34,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),47,29,68,69,2020-01-26,69,2020-01-26
35,down,Brooks & Dunn,Neon Moon,32,9,12,,,,
36,up,Morgan Evans,Love Is Real,57,4,23,,,,
37,down,Dixie Chicks,Landslide,35,3,108,,,,
38,down,Dan + Shay,Good Things,33,5,20,,,,
39,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,37,26,16,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),30,4,34,,,,
41,up,Luke Combs,Beer Never Broke My Heart,41,12,108,70,2019-10-06,41,2019-11-17
42,up,Thomas Rhett,What's Your Country Song,50,17,54,,,,
43,up,Mitchell Tenpenny,Bucket List,71,37,42,,,,
44,down,Kim Carnes,Bette Davis Eyes,43,17,106,,,,
45,up,Luke Combs,She Got the Best of Me,49,10,99,,,,
46,up,James Johnston,Raised Like That,52,27,19,,,,
47,down,Lee Brice,One of Them Girls,38,26,76,61,2020-04-19,61,2020-04-19
48,up,Jordan Davis,Almost Maybes,62,21,77,,,,
49,up,Cody Johnson,'Til You Can't,73,18,5,,,,
50,down,Sam Hunt,23,45,4,12,,,,
51,down,Kane Brown,One Mississippi,39,5,15,,,,
52,up,Dolly Parton,9 to 5,58,14,106,,,,
53,down,Brett Young,In Case You Didn't Know,51,16,88,,,,
54,up,Chris Stapleton,You Should Probably Leave,72,10,20,,,,
55,up,Keith Urban,Parallel Line,80,19,39,,,,
56,-,Eric Church,Hell of a View,-,26,50,,,,
57,down,Dan + Shay,Tequila,46,5,108,,,,
58,down,テイラー・スウィフト,All Too Well,22,8,69,,,,
59,up,Johnny Cash,Hurt,81,28,93,,,,
60,down,Blake Shelton,God's Country,54,28,89,99,2019-10-13,93,2019-11-24
61,up,Dylan Scott,New Truck,90,39,4,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,42,23,57,,,,
63,up,Luke Combs,Even Though I'm Leaving,86,20,69,48,2019-10-06,34,2019-11-17
64,down,Taylor Swift,Mine (US Version),40,38,33,,,,
65,down,テイラー・スウィフト,22,59,19,99,,,,
66,down,Gabby Barrett,I Hope,48,9,102,99,2020-01-12,78,2020-03-22
67,down,Jason Aldean,Small Town Small,44,44,3,,,,
68,down,Luke Combs,Better Together,61,20,75,60,2019-11-10,36,2019-11-17
69,up,Shania Twain,You're Still the One,75,2,64,,,,
70,up,Kane Brown,Heaven,82,39,76,,,,
71,-,Kaylee Bell,Something I'll Never Get Back,-,71,1,,,,
72,down,Johnny Cash,Ring of Fire,70,27,92,,,,
73,up,Cole Swindell & Lainey Wilson,Never Say Never,93,73,2,,,,
74,-,Luke Combs,South On Ya,-,36,7,,,,
75,up,Chris Young & Kane Brown,Famous Friends,89,27,39,,,,
76,-,Luke Combs,Does To Me (feat. Eric Church),-,14,65,79,2020-05-03,79,2020-05-03
77,down,Taylor Swift,Mean,56,25,42,,,,
78,up,Gabby Barrett,I Hope (feat. Charlie Puth),96,22,60,77,2020-04-26,77,2020-04-26
79,-,Brett Young,Not Yet,-,61,12,,,,
80,-,Shania Twain,That Don't Impress Me Much,-,26,13,,,,
81,up,Jordan Davis,Need To Not,94,59,14,,,,
82,-,Kaylee Bell & Josh Mirenda,That Summer,-,37,4,,,,
83,-,Jimmie Allen & Nelly,Good Times Roll,-,24,66,,,,
84,-,Morgan Evans,American Dream Truck,-,79,3,,,,
85,-,Jade Eagleson,She Don't Know,-,65,1,,,,
86,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,22,,,,
87,-,Chris Stapleton,Traveller,-,43,4,,,,
88,down,Taylor Swift,Fifteen (Taylor’s Version),55,5,30,,,,
89,-,Kaylee Bell,Home,-,39,2,,,,
90,down,Taylor Swift,Fearless (Taylor’s Version),67,2,32,,,,
91,-,Taylor Swift,You Belong With Me,-,8,79,,,,
92,-,Chris Stapleton,Fire Away,-,51,4,,,,
93,-,Kaylee Bell,Living Free (feat. Lindsay Ell),-,40,3,,,,
94,-,Gabby Barrett,Never Get It Back,-,94,1,,,,
95,up,Lee Ann Womack,I Hope You Dance,100,39,3,,,,
96,-,Willie Jones,Back Porch,-,91,3,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,75,7,,,,
98,-,Kaylee Bell,Silver Linings,-,98,1,,,,
99,down,Dixie Chicks,Not Ready to Make Nice,65,26,82,,,,
100,-,Taylor Swift,Our Song,-,55,2,,,,
