Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,15,,,,
2,up,Zach Bryan,Something in the Orange,3,1,55,,,,
3,down,Luke Combs,Fast Car,2,1,8,,,,
4,up,Taylor Swift,Enchanted,5,1,81,,,,
5,down,Chris Stapleton,Tennessee Whiskey,4,1,184,,,,
6,up,Morgan Wallen,Chasin' You,6,4,76,,,,
7,up,Morgan Wallen,You Proof,7,3,53,,,,
8,up,Lady Antebellum,Need You Now,11,2,184,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,9,6,11,,,,
10,down,Luke Combs,The Kind of Love We Make,8,1,48,,,,
11,down,Luke Combs,When It Rains It Pours,10,4,184,,,,
12,up,Darius Rucker,Wagon Wheel,15,3,184,,,,
13,up,Taylor Swift,Back to December (US Version),40,13,52,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,184,7,2019-10-06,7,2019-10-06
15,up,Luke Combs,Forever After All,17,3,134,20,2020-11-01,20,2020-11-01
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,163,,,,
17,down,Luke Combs,Beautiful Crazy,13,5,184,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),18,1,118,18,2021-02-21,18,2021-02-21
19,down,Luke Combs,Love You Anyway,16,4,14,,,,
20,up,Chris Stapleton,You Should Probably Leave,30,10,96,,,,
21,up,Luke Combs,Hurricane,23,10,184,,,,
22,up,Morgan Wallen,One Thing At A Time,24,8,24,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,110,,,,
24,down,Luke Combs,She Got the Best of Me,19,10,175,,,,
25,up,Taylor Swift,Sparks Fly,82,25,15,,,,
26,down,Luke Combs,5 Leaf Clover,20,4,9,,,,
27,down,Morgan Wallen,Everything I Love,22,4,15,,,,
28,up,Taylor Swift,Better Than Revenge,68,24,29,,,,
29,down,Morgan Wallen,Whiskey Glasses,26,14,149,,,,
30,up,Sam Barber,Straight and Narrow,45,25,4,,,,
31,down,Morgan Wallen,Thought You Should Know,28,12,47,,,,
32,down,Luke Combs,Growin' Up and Gettin' Old,27,7,16,,,,
33,up,Taylor Swift,Mean,59,25,89,,,,
34,down,Dolly Parton,Jolene (Single Version),33,6,141,,,,
35,down,Marc Cohn,Walking In Memphis,29,4,184,,,,
36,down,Morgan Wallen,Wasted on You,31,5,51,45,2021-01-17,45,2021-01-17
37,up,Taylor Swift,Dear John,86,24,4,,,,
38,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),35,9,11,,,,
39,down,Kaylee Bell,BOOTS 'N ALL,36,29,15,,,,
40,up,Taylor Swift,Speak Now,87,40,2,,,,
41,down,Kenny Rogers,The Gambler,25,5,160,,,,
42,down,Morgan Wallen,Ain’t That Some,37,4,11,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,34,6,155,,,,
44,up,Taylor Swift,Mine (US Version),94,38,70,,,,
45,down,Kim Carnes,Bette Davis Eyes,42,17,182,,,,
46,down,Dixie Chicks,Wide Open Spaces,32,22,78,,,,
47,-,Taylor Swift,Fearless (Taylor’s Version),-,2,45,,,,
48,down,Morgan Wallen,Cowgirls (feat. Ernest),41,17,11,,,,
49,up,Jordan Davis,Next Thing You Know,53,28,40,,,,
50,up,Josh Turner,Your Man,51,17,183,,,,
51,down,Dolly Parton,9 to 5,38,14,182,,,,
52,up,テイラー・スウィフト,I Knew You Were Trouble.,74,6,181,,,,
53,down,Keith Urban,One Too Many,44,1,139,,,,
54,down,Zac Brown Band,Chicken Fried,48,15,184,,,,
55,down,Luke Combs,You Found Yours,52,13,8,,,,
56,down,Kane Brown,Thank God,39,12,36,,,,
57,down,Morgan Wallen,I Wrote The Book,43,10,15,,,,
58,down,Shania Twain,You're Still the One,50,2,139,,,,
59,down,Johnny Cash,Hurt,56,28,165,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,1,184,21,2019-10-06,9,2019-10-13
61,down,Luke Combs,Where the Wild Things Are,47,18,8,,,,
62,down,Sam Hunt,Body Like a Back Road,61,8,183,,,,
63,down,John Denver,Life Is so Good,57,27,25,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,11,179,,,,
65,down,Luke Combs,Beer Never Broke My Heart,49,12,184,70,2019-10-06,41,2019-11-17
66,up,Luke Combs,"Going, Going, Gone",78,21,41,,,,
67,down,Dixie Chicks,Landslide,46,3,180,,,,
68,up,Taylor Swift,Last Kiss,89,64,2,,,,
69,down,Zach Bryan,Dawns (feat. Maggie Rogers),54,16,16,,,,
70,down,Morgan Wallen,Tennessee Fan,66,16,24,,,,
71,down,Walker Hayes,Fancy Like,70,1,96,,,,
72,down,Morgan Wallen,Cover Me Up,65,36,100,,,,
73,up,Bailey Zimmerman,Rock and A Hard Place,73,8,48,,,,
74,up,Taylor Swift,Haunted,92,68,2,,,,
75,up,Morgan Wallen,’98 Braves,75,14,11,,,,
76,down,Morgan Wallen,Sand in My Boots,72,7,41,75,2021-01-17,71,2021-01-24
77,down,Morgan Wallen,Dying Man,67,21,11,,,,
78,up,Taylor Swift,Long Live,93,78,2,,,,
79,up,Taylor Swift,Mine,90,79,4,,,,
80,-,Bailey Zimmerman,Fall In Love,-,33,40,,,,
81,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,59,,,,
82,-,Tyler Hubbard,Dancin’ In The Country,-,53,14,,,,
83,down,Morgan Wallen,More than My Hometown,62,18,96,40,2020-04-26,40,2020-04-26
84,down,Taylor Swift,Bonus Track 2 (From The Vault),76,1,89,63,2021-04-18,63,2021-04-18
85,down,Brett Young,In Case You Didn't Know,69,16,163,,,,
86,down,Taylor Swift,The Way I Loved You (Taylor’s Version),85,9,57,,,,
87,down,Glen Campbell,Times Like These,79,67,17,,,,
88,-,Taylor Swift,Never Grow Up,-,88,1,,,,
89,-,Taylor Swift,Innocent,-,89,1,,,,
90,down,Luke Combs,Take You With Me,64,30,8,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],71,38,14,,,,
92,up,Lee Brice,One of Them Girls,95,26,148,61,2020-04-19,61,2020-04-19
93,down,Luke Combs,Joe,81,15,12,,,,
94,-,Morgan Wallen,Born With A Beer In My Hand,-,11,10,,,,
95,-,Taylor Swift,Ours,-,95,1,,,,
96,down,Luke Combs,Doin' This,84,4,76,,,,
97,-,Luke Combs,Does To Me (feat. Eric Church),-,14,107,79,2020-05-03,79,2020-05-03
98,down,Morgan Wallen,Sunrise,80,25,11,,,,
99,-,Glen Campbell,Southern Nights,-,48,50,,,,
100,-,Bailey Zimmerman,You Don’t Want That Smoke,-,100,1,,,,
