Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,1,6,,,,
3,down,Dasha,Austin,2,2,18,,,,
4,up,Zach Bryan,Pink Skies,4,4,4,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,18,,,,
6,up,Luke Combs,Fast Car,6,1,65,,,,
7,up,Morgan Wallen,Last Night,7,1,72,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,1,241,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,3,43,,,,
10,up,Zach Bryan,Something in the Orange,10,1,112,,,,
11,up,Luke Combs,The Man He Sees in Me,67,11,2,,,,
12,down,Taylor Swift,Love Story,11,10,71,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,12,6,68,,,,
14,down,Morgan Wallen,Chasin' You,13,4,133,,,,
15,down,Luke Combs,Beautiful Crazy,14,5,241,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,2,220,,,,
17,down,Chris Stapleton,You Should Probably Leave,15,10,153,,,,
18,down,Luke Combs,When It Rains It Pours,16,4,241,,,,
19,down,Darius Rucker,Wagon Wheel,17,3,241,,,,
20,down,Morgan Wallen,Cowgirls (feat. Ernest),18,17,41,,,,
21,down,Lady Antebellum,Need You Now,20,20,16,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),19,1,175,18,2021-02-21,18,2021-02-21
23,down,Luke Combs,Where the Wild Things Are,21,14,65,,,,
24,down,Luke Combs,Forever After All,23,3,191,20,2020-11-01,20,2020-11-01
25,down,Luke Combs,The Kind of Love We Make,22,1,105,,,,
26,up,Zach Bryan,Oklahoma Smokeshow,26,23,66,,,,
27,up,Morgan Wallen,Spin You Around (1/24),33,17,20,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,167,,,,
29,down,Zach Bryan,"Burn, Burn, Burn",25,23,69,,,,
30,up,Morgan Wallen,Whiskey Glasses,31,14,206,,,,
31,down,Taylor Swift,You Belong With Me,29,8,126,,,,
32,down,Luke Combs,She Got the Best of Me,30,10,232,,,,
33,down,Chris Stapleton,White Horse,28,13,46,,,,
34,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,78,34,2,,,,
35,down,Luke Combs,Hurricane,32,10,241,,,,
36,up,Kane Brown & Marshmello,Miles on It,40,24,7,,,,
37,down,Luke Combs,Ain't No Love In Oklahoma,24,24,2,,,,
38,down,Beyoncé & Miley Cyrus,II MOST WANTED,34,3,12,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,241,7,2019-10-06,7,2019-10-06
40,down,Carrie Underwood,Before He Cheats,36,36,4,,,,
41,down,Morgan Wallen,You Proof,38,3,110,,,,
42,up,Morgan Wallen,Thought You Should Know,45,12,104,,,,
43,down,Jelly Roll,NEED A FAVOR,35,27,26,,,,
44,down,Zach Bryan,Hey Driver (feat. The War and Treaty),39,7,43,,,,
45,up,Zach Bryan & Noeline Hofmann,Purple Gas,80,45,2,,,,
46,up,Taylor Swift,Fearless (Taylor’s Version),47,2,102,,,,
47,down,The Red Clay Strays,Wondering Why,43,18,28,,,,
48,up,Tucker Wetmore,Wind Up Missin’ You,77,39,2,,,,
49,down,Dolly Parton,Jolene (Single Version),42,6,148,,,,
50,up,Zach Bryan,Dawns (feat. Maggie Rogers),50,16,73,,,,
51,up,Chris Stapleton,Starting Over,57,8,181,,,,
52,-,Koe Wetzel,High Road,-,36,1,,,,
53,down,Kim Carnes,Bette Davis Eyes,51,17,239,,,,
54,down,Luke Combs,One Number Away,52,21,121,,,,
55,down,Morgan Wallen,Wasted on You,54,5,108,45,2021-01-17,45,2021-01-17
