Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,5,1,6,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,93,,,,
4,up,Darius Rucker,Wagon Wheel,4,3,93,,,,
5,up,Keith Urban,One Too Many,7,1,48,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,93,21,2019-10-06,9,2019-10-13
7,up,Dan + Shay,Good Things,9,5,5,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,6,93,,,,
9,down,Marc Cohn,Walking In Memphis,6,4,93,,,,
10,up,Luke Combs,Forever After All,13,3,43,20,2020-11-01,20,2020-11-01
11,down,Kenny Rogers,The Gambler,10,5,73,,,,
12,down,Lady Antebellum,Need You Now,11,2,93,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,72,,,,
14,up,Sam Hunt,Body Like a Back Road,17,8,93,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),15,1,27,18,2021-02-21,18,2021-02-21
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,19,63,2021-04-18,63,2021-04-18
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,11,93,,,,
18,down,Morgan Evans,Love Is Real,14,4,8,,,,
19,up,Blanco Brown,The Git Up,19,3,93,47,2019-10-27,47,2019-10-27
20,up,Ingrid Andress & Sam Hunt,Wishful Drinking,37,20,2,,,,
21,down,Brett Young,In Case You Didn't Know,20,16,73,,,,
22,down,Luke Combs,Beautiful Crazy,18,5,93,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,27,88,2020-03-22,66,2020-03-29
24,up,Gabby Barrett,I Hope,28,9,87,99,2020-01-12,78,2020-03-22
25,up,Zac Brown Band,Chicken Fried,33,15,93,,,,
26,down,Dan + Shay,Glad You Exist,22,2,28,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,15,74,,,,
28,down,Josh Turner,Your Man,23,17,92,,,,
29,up,Thomas Rhett,What's Your Country Song,34,17,39,,,,
30,down,Luke Combs,When It Rains It Pours,26,4,93,,,,
31,up,Jordan Davis,Almost Maybes,39,21,64,,,,
32,down,Dixie Chicks,Landslide,24,3,93,,,,
33,down,Dolly Parton,Jolene,25,9,79,,,,
34,up,Kim Carnes,Bette Davis Eyes,59,17,91,,,,
35,down,Nelly & Florida Georgia Line,Lil Bit,27,23,42,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,29,6,64,,,,
37,up,テイラー・スウィフト,22,55,19,84,,,,
38,up,Luke Combs,Beer Never Broke My Heart,45,12,93,70,2019-10-06,41,2019-11-17
39,down,Luke Combs,Hurricane,32,10,93,,,,
40,down,テイラー・スウィフト,All Too Well,35,8,54,,,,
41,up,Dolly Parton,9 to 5,53,14,93,,,,
42,down,Dan + Shay,Tequila,30,5,93,,,,
43,down,Jimmie Allen & Noah Cyrus,This is Us,42,5,77,,,,
44,down,Lee Brice,One of Them Girls,41,26,61,61,2020-04-19,61,2020-04-19
45,up,Parmalee & Blanco Brown,Just the Way,48,24,62,,,,
46,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),38,29,53,69,2020-01-26,69,2020-01-26
47,up,Shania Twain,You're Still the One,79,2,49,,,,
48,-,Dan + Shay,Steal My Love,-,3,1,,,,
49,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,13,13,,,,
50,up,Chris Stapleton,Starting Over,67,8,50,,,,
51,down,Eric Church,Hell of a View,46,26,38,,,,
52,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),57,52,2,,,,
53,up,Taylor Moss,Chaser,54,53,2,,,,
54,up,テイラー・スウィフト,Red,64,19,69,,,,
55,-,James Johnston,Raised Like That,-,27,4,,,,
56,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,18,,,,
57,up,Taylor Swift,Fearless (Taylor’s Version),62,2,19,,,,
58,up,Dolly Parton,Jolene (Single Version),71,6,87,,,,
59,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],51,25,52,,,,
60,down,Luke Combs,She Got the Best of Me,49,10,85,,,,
61,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,4,19,,,,
62,-,Taylor Swift,Better Than Revenge,-,24,7,,,,
63,up,Jordan Davis,Need To Not,87,59,6,,,,
64,up,Johnny Cash,Ring of Fire,86,27,82,,,,
65,up,Chris Stapleton,You Should Probably Leave,70,10,9,,,,
66,down,Keith Urban,Parallel Line,44,19,25,,,,
67,down,Mitchell Tenpenny,Bucket List,65,37,29,,,,
68,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,52,4,60,,,,
69,up,Jimmie Allen & Nelly,Good Times Roll,75,24,57,,,,
70,-,Chris Stapleton,Nothing Else Matters,-,70,1,,,,
71,-,Brian Kelley,Highway On The Water,-,71,1,,,,
72,-,Luke Combs,Cold As You,-,26,29,,,,
73,down,Luke Combs,Lovin' on You,68,29,60,,,,
74,-,Chris Stapleton,Millionaire,-,54,3,,,,
75,-,Luke Bryan,Songs You Never Heard,-,75,1,,,,
76,-,LeAnn Rimes,How Do I Live,-,28,14,,,,
77,up,Ryan Hurd,Coast,100,76,3,,,,
78,down,Chris Young & Kane Brown,Famous Friends,63,27,28,,,,
79,down,Kane Brown,Heaven,61,39,67,,,,
80,down,Dan + Shay,Lying,36,36,3,,,,
81,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,10,,,,
82,up,Seaforth,Talk About,85,6,41,,,,
83,-,Blake Shelton,God's Country,-,28,78,99,2019-10-13,93,2019-11-24
84,up,The Wolfe Brothers,Kids On Cassette,90,65,3,,,,
85,-,Thomas Rhett,Die a Happy Man,-,60,8,,,,
86,-,Morgan Wallen,Whiskey Glasses,-,14,68,,,,
87,-,Willie Nelson,Always On My Mind,-,17,45,,,,
88,down,Gabby Barrett,The Good Ones,47,30,13,,,,
89,down,Ingrid Andress,We're Not Friends,82,45,36,,,,
90,-,Dan + Shay,You,-,82,1,,,,
91,-,Shania Twain,You're Still the One (International Mix),-,14,63,,,,
92,-,Dan + Shay,Irresponsible,-,92,1,,,,
93,-,Jon Pardi,Dirt on My Boots,-,75,2,,,,
94,down,Seaforth,Breakups,74,39,20,,,,
95,-,Luke Combs,Better Together,-,20,68,60,2019-11-10,36,2019-11-17
96,down,Keith Urban,Change Your Mind,77,13,30,,,,
97,-,Taylor Swift,You Belong With Me,-,8,74,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,23,39,65,2019-12-15,21,2019-12-22
99,-,Kenny Rogers,Coward of the County,-,5,64,,,,
100,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,22,54,77,2020-04-26,77,2020-04-26
