Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,2,1,123,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,123,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,2,123,,,,
4,up,Darius Rucker,Wagon Wheel,5,3,123,,,,
5,down,Walker Hayes,Fancy Like,4,1,36,,,,
6,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,5,24,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,102,,,,
8,down,Marc Cohn,Walking In Memphis,7,4,123,,,,
9,up,Keith Urban,One Too Many,9,1,78,,,,
10,down,Kane Brown & H.E.R.,Blessed & Free,8,2,24,,,,
11,up,Kenny Rogers,The Gambler,12,5,103,,,,
12,down,Taylor Swift,Enchanted,11,1,20,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,123,21,2019-10-06,9,2019-10-13
14,down,James Johnston,SMALL TOWN,13,2,17,,,,
15,up,Luke Combs,When It Rains It Pours,21,4,123,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),15,1,57,18,2021-02-21,18,2021-02-21
17,up,Sam Hunt,Body Like a Back Road,19,8,123,,,,
18,up,Zac Brown Band,Chicken Fried,29,15,123,,,,
19,up,Dolly Parton,Jolene,20,9,109,,,,
20,down,Luke Combs,Beautiful Crazy,17,5,123,,,,
21,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,13,43,,,,
22,up,Josh Turner,Your Man,32,17,122,,,,
23,down,Luke Combs,Forever After All,22,3,73,20,2020-11-01,20,2020-11-01
24,down,Mason Ramsey,Before I Knew It,18,11,8,,,,
25,down,Blanco Brown,The Git Up,23,3,123,47,2019-10-27,47,2019-10-27
26,down,Cody Johnson,'Til You Can't,24,18,20,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,34,6,94,,,,
28,up,Kane Brown,Leave You Alone,57,28,2,,,,
29,down,Lee Brice,One of Them Girls,28,26,91,61,2020-04-19,61,2020-04-19
30,down,テイラー・スウィフト,I Knew You Were Trouble.,25,6,123,,,,
31,up,Luke Combs,She Got the Best of Me,31,10,114,,,,
32,up,Dan + Shay,Tequila,47,5,123,,,,
33,up,Keith Urban,Parallel Line,33,19,54,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),45,4,49,,,,
35,up,Shania Twain,You're Still the One,35,2,79,,,,
36,down,Thomas Rhett,What's Your Country Song,27,17,69,,,,
37,up,Dixie Chicks,Wide Open Spaces,38,22,18,,,,
38,down,Luke Combs,Hurricane,26,10,123,,,,
39,up,Kim Carnes,Bette Davis Eyes,41,17,121,,,,
40,down,Dixie Chicks,Landslide,37,3,123,,,,
41,up,Gabby Barrett,I Hope,52,9,117,99,2020-01-12,78,2020-03-22
42,up,Brett Young,In Case You Didn't Know,51,16,103,,,,
43,up,Dan + Shay,Glad You Exist,44,2,58,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,11,123,,,,
45,down,Chris Stapleton,You Should Probably Leave,42,10,35,,,,
46,up,Blake Shelton,God's Country,49,28,104,99,2019-10-13,93,2019-11-24
47,up,Brooks & Dunn,Neon Moon,56,9,27,,,,
48,up,Lee Ann Womack,I Hope You Dance,77,39,16,,,,
49,down,Kane Brown,One Mississippi,40,5,30,,,,
50,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),30,29,83,69,2020-01-26,69,2020-01-26
51,-,Chris Stapleton,Starting Over,-,8,74,,,,
52,down,Luke Combs,Doin' This,36,4,18,,,,
53,down,Luke Combs,Beer Never Broke My Heart,43,12,123,70,2019-10-06,41,2019-11-17
54,down,James Johnston,Raised Like That,46,27,34,,,,
55,up,Taylor Swift,Bonus Track 2 (From The Vault),58,1,49,63,2021-04-18,63,2021-04-18
56,down,Dylan Scott,New Truck,50,39,17,,,,
57,up,Johnny Cash,Hurt,71,28,107,,,,
58,up,Johnny Cash,Ring of Fire,67,27,106,,,,
59,up,Nelly & Florida Georgia Line,Lil Bit,62,23,72,,,,
60,down,Eric Church,Hell of a View,48,26,65,,,,
61,down,Kane Brown,Heaven,60,39,85,,,,
62,-,Maren Morris,The Bones,-,10,101,76,2019-12-22,50,2020-01-12
63,down,Dolly Parton,9 to 5,59,14,121,,,,
64,down,Morgan Wallen,Whiskey Glasses,63,14,89,,,,
65,up,Morgan Wallen,Cover Me Up,78,36,41,,,,
66,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],65,25,69,,,,
67,up,Lonestar,Amazed,96,67,26,,,,
68,up,Taylor Swift,Mean,98,25,49,,,,
69,-,Jimmie Allen,Down Home,-,69,1,,,,
70,down,Jordan Davis,Almost Maybes,55,21,92,,,,
71,down,Joe Nichols,Home Run,70,70,2,,,,
72,up,Willie Nelson,On the Road Again,76,68,9,,,,
73,up,Jimmie Allen,Make Me Want To,81,48,16,,,,
74,down,Steve Earle,Copperhead Road,72,39,78,,,,
75,up,Taylor Swift,Mine (US Version),86,38,46,,,,
76,-,テイラー・スウィフト,Red,-,19,87,,,,
77,-,Miranda Lambert,Strange,-,77,1,,,,
78,-,Keith Urban,Somebody Like You,-,31,17,,,,
79,-,Chris Stapleton,Millionaire,-,54,6,,,,
80,down,Jordan Davis,Need To Not,73,59,22,,,,
81,down,Shania Twain,That Don't Impress Me Much,53,26,25,,,,
82,up,LeAnn Rimes,How Do I Live,85,28,17,,,,
83,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,64,26,31,,,,
84,-,Zach Bryan,From Austin,-,81,1,,,,
85,up,Chris Young & Kane Brown,Famous Friends,94,27,50,,,,
86,up,John Williamson,Just a Dog,87,86,2,,,,
87,-,Walker Hayes,AA,-,34,8,,,,
88,up,Luke Combs,Better Together,89,20,90,60,2019-11-10,36,2019-11-17
89,-,Morgan Wallen,Chasin' You,-,4,27,,,,
90,up,テイラー・スウィフト,All Too Well,93,8,73,,,,
91,down,Dan + Shay,Good Things,75,5,35,,,,
92,-,Thomas Rhett,Die a Happy Man,-,60,11,,,,
93,-,Mitchell Tenpenny,Bucket List,-,37,54,,,,
94,-,Jetty Road,Here We Go,-,94,1,,,,
95,-,Dolly Parton,Run,-,95,1,,,,
96,-,Dolly Parton,9 To 5,-,60,7,,,,
97,-,Orville Peck,The Curse of the Blackened Eye,-,88,1,,,,
98,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,31,86,2021-04-04,86,2021-04-04
99,-,Willie Nelson,On the Road Again,-,74,5,,,,
100,-,Dolly Parton,Big Dreams and Faded Jeans,-,100,1,,,,
