Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,70,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,237,,,,
3,up,Shakira,"Whenever, Wherever",4,2,227,33,2020-02-09,33,2020-02-09
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,4,225,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,218,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,6,235,,,,
7,up,Kaoma,Lambada,8,7,213,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,214,,,,
9,up,Los del Río,Macarena (Original Version),12,7,215,,,,
10,up,Pitbull,Get It Started (feat. Shakira),13,8,236,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,9,234,,,,
12,up,Daddy Yankee,Limbo,21,11,223,,,,
13,up,Marc Anthony,I Need You,16,10,214,,,,
14,up,Enrique Iglesias,Hero,14,1,227,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,232,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),19,13,226,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,14,217,,,,
18,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),23,15,233,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,29,12,211,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,1,220,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,16,230,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,225,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,17,210,,,,
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,235,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",28,19,235,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),9,7,206,,,,
27,-,Freebot & Aneth,Dame,-,1,98,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,3,221,,,,
29,-,Chris Ducker,This Is Amazing Grace (Instrumental),-,29,1,,,,
30,-,J Balvin & Skrillex,In Da Getto,-,1,81,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,213,,,,
32,down,Ricky Martin,Livin' la Vida Loca,18,16,228,,,,
33,-,ROSALÍA & Travis Scott,TKN,-,1,126,96,2020-05-31,21,2020-06-07
34,-,Daddy Yankee,Gasolina,-,3,193,,,,
