Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,8,,,,
2,up,Daddy Yankee,Gasolina,2,1,235,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,29,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,238,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,238,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,1,238,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,233,,,,
8,down,Farruko,Pepas,7,1,149,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,8,238,,,,
10,up,Kali Uchis,telepatía,10,1,171,27,2021-02-28,6,2021-03-28
11,up,J Balvin & Willy William,Mi Gente,14,11,140,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,238,21,2019-10-06,19,2019-10-13
13,down,Enrique Iglesias,I Like It (feat. Pitbull),11,11,238,,,,
14,down,Bad Bunny,MONACO,13,2,33,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,187,3,2020-11-08,1,2020-11-15
16,up,Manu Chao,Me Gustas Tu,23,16,2,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,1,144,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,3,238,,,,
19,down,Daddy Yankee,Dura,18,14,238,,,,
20,up,Enrique Iglesias,Be With You,20,18,238,,,,
21,down,Camilo & Diljit Dosanjh,Palpita,19,1,39,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,22,238,,,,
23,up,ROSALÍA & Travis Scott,TKN,24,1,209,96,2020-05-31,21,2020-06-07
24,up,Enrique Iglesias,Heart Attack,25,22,238,,,,
25,down,Maria Becerra & Prabh Singh,9:45 (Remix),21,4,36,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,16,236,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,26,238,,,,
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,28,2,,,,
29,down,J Balvin & Skrillex,In Da Getto,27,1,152,,,,
30,up,Bad Bunny,Tití Me Preguntó,30,1,107,,,,
31,up,Jennifer Lopez,Waiting for Tonight,56,31,9,,,,
32,down,Shakira,Chantaje (feat. Maluma),31,15,238,,,,
33,down,Nicky Jam & J Balvin,X,32,10,238,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,1,174,21,2021-02-07,21,2021-02-07
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,6,238,60,2019-10-20,7,2019-11-17
36,up,Gala,Freed from Desire,36,21,145,,,,
37,up,Enrique Iglesias,Ring My Bells,41,37,196,,,,
38,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),29,29,11,,,,
39,down,Enrique Iglesias & Usher,Dirty Dancer,37,37,91,,,,
40,down,Bad Bunny,WHERE SHE GOES,38,2,54,,,,
41,up,Shakira,"Whenever, Wherever",69,1,238,33,2020-02-09,33,2020-02-09
42,down,Miki Malang,Ankhiyan (feat. Ron Likhari),39,39,23,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),44,8,238,37,2019-10-20,37,2019-10-20
44,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,43,79,,,,
45,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,40,40,6,,,,
46,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],45,5,55,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,18,238,,,,
48,down,Maluma & The Weeknd,Hawái (Remix),46,1,185,29,2020-11-15,29,2020-11-15
49,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,49,20,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,29,238,,,,
51,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),51,51,107,,,,
52,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,43,66,,,,
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,4,130,,,,
54,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,1,107,,,,
55,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),81,16,238,,,,
56,up,Brunog,Nuestra Canción,60,11,50,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,32,99,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,33,234,,,,
