Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny,MIA (feat. Drake),3,2,80,,,,
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,16,21,2021-02-07,21,2021-02-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,80,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,29,3,2020-11-08,1,2020-11-15
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,80,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,51,96,2020-05-31,21,2020-06-07
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,29,94,2021-01-31,47,2021-03-07
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,2,80,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),11,2,27,29,2020-11-15,29,2020-11-15
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,7,80,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,4,80,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,3,80,21,2019-10-06,19,2019-10-13
14,up,Daddy Yankee,Gasolina,14,9,80,,,,
15,up,Enrique Iglesias,Hero,15,3,80,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,16,80,,,,
17,up,Shakira,"Whenever, Wherever",17,7,80,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Somebody's Me,23,14,80,,,,
19,up,Nicky Jam & J Balvin,X,19,11,80,,,,
20,up,Enrique Iglesias,Addicted,39,12,80,,,,
21,up,Pitbull,Timber (feat. Ke$ha),29,2,80,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,80,60,2019-10-20,7,2019-11-17
23,down,Lele Pons & Guaynaa,Se Te Nota,21,5,37,81,2020-09-27,36,2020-11-15
24,up,Shakira,Chantaje (feat. Maluma),25,15,80,,,,
25,down,J Balvin & Khalid,Otra Noche Sin Ti,20,5,6,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,2,80,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,19,80,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,19,80,,,,
29,up,Selena Gomez,De Una Vez,32,2,18,40,2021-01-24,40,2021-01-24
30,down,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,24,9,5,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,4,57,74,2020-04-19,18,2020-08-09
32,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,19,17,,,,
33,down,Enrique Iglesias,Escape,26,6,80,,,,
34,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,28,6,53,2021-03-28,13,2021-05-02
35,up,Enrique Iglesias,Heart Attack,42,23,80,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),37,32,80,,,,
37,up,Gera MX & Christian Nodal,Botella Tras Botella,54,37,4,,,,
38,down,Xama Lodhi,Tu nazm nazm sa mere,36,24,72,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,3,17,17,2021-01-31,17,2021-01-31
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,43,14,2020-08-02,10,2020-08-23
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,7,80,3,2019-10-06,3,2019-10-06
42,down,KAROL G & Nicki Minaj,Tusa,40,7,80,29,2019-11-17,5,2020-02-02
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,18,80,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),33,9,80,37,2019-10-20,37,2019-10-20
45,up,Enrique Iglesias,Be With You,45,4,80,,,,
46,up,Enrique Iglesias,Rhythm Divine,61,5,75,,,,
47,down,J Balvin & Willy William,Mi Gente,35,24,80,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,24,79,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,27,78,,,,
50,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,15,80,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal),94,41,65,,,,
52,up,Enrique Iglesias,Why Not Me?,57,43,6,,,,
53,up,Maluma,Hawái,71,12,42,63,2020-08-09,2,2020-09-20
54,down,Ricky Martin,Livin' la Vida Loca,46,23,80,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,28,78,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,33,79,,,,
57,-,KAROL G,EL MAKINON,-,57,7,63,2021-04-04,43,2021-05-02
