Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,1,1,5,,,,
2,up,Lenny Kravitz,Human,5,2,3,,,,
3,-,E-FLAT,Bringin' Down the House,-,3,1,,,,
4,up,Noel Gallagher's High Flying Birds,Easy Now,11,1,17,,,,
5,-,Graforréia Xilarmônica,Amigo Punk,-,1,24,,,,
6,-,Led Zeppelin,All My Love,-,4,25,,,,
7,-,Bob Dylan,The Times They Are A-Changin',-,7,1,,,,
8,down,ARC Angels,Sent by Angels,2,1,24,,,,
9,-,Elvis Presley,Something (Live),-,9,2,,,,
10,down,Jack Johnson,Upside Down,9,1,189,,,,
11,up,Lighthouse Family,High,37,1,144,,,,
12,up,4 Non Blondes,What's Up?,32,1,102,,,,
13,-,Simply Red,The Air That I Breathe,-,13,8,,,,
14,-,TNT,Nunca Mais Voltar,-,14,3,,,,
15,-,U2,Running to Stand Still,-,15,1,,,,
16,-,R.E.M.,Losing My Religion,-,1,130,,,,
17,up,U2,Stuck In a Moment You Can't Get Out Of,24,2,92,,,,
18,-,Donavon Frankenreiter,The Way It Is,-,3,87,,,,
19,up,Nickelback,Far Away,75,1,46,,,,
20,-,Comunidade Nin-jitsu,Tipo Loco,-,20,1,,,,
21,-,Ultramen,A Estrada Perdida,-,21,1,,,,
22,-,ポール・ウェラー,Thinking of You,-,5,17,,,,
23,down,Ian Post,Once and for All,17,1,28,,,,
24,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,100,,,,
25,up,U2,Sweetest Thing (The Single Mix),61,3,80,,,,
26,-,3 Doors Down,Here Without You,-,12,33,,,,
27,up,U2,I Still Haven't Found What I'm Looking For,86,3,108,,,,
28,up,The Style Council,You're the Best Thing,42,1,170,,,,
29,up,Pitty,Equalize,90,6,26,,,,
30,-,Reação em Cadeia,Canção da Despedida,-,30,1,,,,
31,-,Nenhum De Nós,Da Janela,-,24,3,,,,
32,-,The Jimi Hendrix Experience,Day Tripper (BBC Sessions),-,25,2,,,,
33,up,John Mayer,Heartbreak Warfare,58,2,156,,,,
34,up,Foo Fighters,Walking After You (Single Mix),39,11,35,,,,
35,down,Black Pantera,TRADUÇÃO,27,27,2,,,,
36,down,Counting Crows,Mr. Jones,31,7,72,,,,
37,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),41,1,147,,,,
38,-,Tiago Ferraz,Imprecisão,-,38,2,,,,
39,down,Nickelback,Photograph,34,16,68,,,,
40,down,Lenny Kravitz,It Ain't Over 'Til It's Over,35,1,131,,,,
41,up,The Cranberries,Linger,52,1,178,,,,
42,-,Genesis,Misunderstanding,-,42,1,,,,
43,-,Devendra Banhart,Don't Look Back In Anger,-,43,2,,,,
44,down,Pé de Guerra,Fabrica de Manipulação,28,1,77,,,,
45,down,Beartooth,I Was Alive,15,15,3,,,,
46,-,Cachorro Grande,Sinceramente,-,11,12,,,,
47,-,David Bowie & Queen,Under Pressure,-,8,16,,,,
48,down,Supertramp,Take The Long Way Home,23,3,62,,,,
49,up,Roxette,Spending My Time,49,1,77,,,,
50,-,Renato Russo,Mais Uma Vez,-,5,6,,,,
51,-,Oingo Boingo,We Close Our Eyes,-,11,10,,,,
52,down,Bruce Hornsby & The Range,The Way It Is,25,1,142,,,,
53,-,Toploader,Dancing In the Moonlight,-,4,73,,,,
54,-,Eric Clapton,My Father's Eyes,-,2,168,,,,
55,-,Simple Minds,Alive and Kicking,-,8,30,,,,
56,-,Supertramp,Free As a Bird,-,4,88,,,,
57,down,blink-182,I Miss You,26,5,75,,,,
58,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,58,1,,,,
59,-,Renato Russo,La Solitudine,-,22,3,,,,
60,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),21,3,73,,,,
61,-,Aerosmith,Come Together,-,24,5,,,,
62,-,Tears for Fears,Break It Down Again,-,24,32,,,,
63,-,Toto,I'll Be Over You,-,2,134,,,,
64,-,Michael McDonald,"Reach Out, I'll Be There",-,14,56,,,,
65,-,Humberto Gessinger,Pra Ficar Legal,-,55,2,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,3,88,,,,
67,down,Colin Hay,Into My Life,7,1,36,,,,
68,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,19,,,,
69,-,Bandaliera,Me Leva pra Casa,-,12,7,,,,
70,-,os texugos,Anos 80,-,40,33,,,,
71,down,Sixpence None the Richer,Kiss Me,33,2,125,,,,
72,down,Fresno,Eu Nunca Fui Embora,38,25,4,,,,
73,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",65,4,33,,,,
74,-,Bruce Springsteen,Nightshift,-,1,66,,,,
75,-,Pretenders,Don't Get Me Wrong,-,16,22,,,,
76,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),36,1,158,,,,
77,-,The Platters,Only You,-,77,1,,,,
78,down,John Mayer,Half of My Heart,53,5,39,,,,
79,-,U2,New Year's Day (Remastered),-,62,3,,,,
80,-,The Beatles,You've Got to Hide Your Love Away,-,80,1,,,,
81,down,BENNY MARDONES,Into the Night,67,3,117,,,,
82,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,41,11,,,,
83,down,Duran Duran,Come Undone,40,1,175,,,,
84,down,Bryan Ferry,Don't Stop the Dance,47,1,97,,,,
85,down,Ameslari,Different People,48,13,6,,,,
86,-,Lindsey Buckingham,Trouble (Remastered),-,2,110,,,,
87,-,Cyndi Lauper,True Colors,-,13,16,,,,
88,-,Barão Vermelho,Por Você,-,20,45,,,,
89,-,The Police,Spirits in the Material World (Remastered 2003),-,2,97,,,,
90,down,U2,With or Without You,44,1,24,,,,
91,up,Mr. Big,To Be With You,93,2,105,,,,
92,down,Titãs,É Preciso Saber Viver,16,1,224,,,,
93,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),71,3,58,,,,
94,down,Bon Jovi,Misunderstood,64,15,14,,,,
95,-,Frank Jorge,Nunca Diga,-,26,9,,,,
96,-,Eric Clapton,Layla (Live),-,2,170,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,93,2,,,,
98,-,Charlie Brown Jr.,Zoio de Lula,-,10,56,,,,
99,-,Take That,Back for Good (Radio Mix),-,1,90,,,,
100,-,DJ Popota,Hino do América MG (Versão Rock),-,82,5,,,,
