Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Luke Combs,Gettin' Old,2,1,63,,,,
3,up,Zach Bryan,Zach Bryan,4,1,37,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,5,4,6,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
6,up,Morgan Wallen,One Thing At A Time,6,1,66,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,1,235,90,2019-10-06,35,2019-10-20
8,up,Chris Stapleton,Higher,8,1,30,,,,
9,up,Taylor Swift,Speak Now (Taylor's Version),9,1,45,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,10,1,174,39,2020-11-22,1,2021-01-31
11,up,Zach Bryan,Boys Of Faith - EP,17,1,33,,,,
12,up,Charley Crockett,$10 Cowboy,29,12,5,,,,
13,up,Luke Combs,Growin' Up,15,1,100,,,,
14,down,Chris Stapleton,Traveller,11,6,235,100,2019-10-13,77,2020-02-23
15,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),14,1,194,78,2020-09-27,9,2020-11-01
16,down,Zach Bryan,American Heartbreak,12,1,107,,,,
17,up,Kacey Musgraves,Deeper Well,20,1,8,,,,
18,up,Taylor Swift,Taylor Swift (Deluxe Edition),18,4,235,,,,
19,down,Riley Green,Way Out Here,16,10,6,,,,
20,up,Chris Stapleton,Starting Over,21,1,185,75,2020-11-01,14,2020-11-22
21,up,Lainey Wilson,Bell Bottom Country,27,6,80,,,,
22,up,Morgan Wallen,If I Know Me,23,4,235,83,2020-01-05,32,2020-08-23
23,up,Taylor Swift,Red (Deluxe Version),25,2,233,,,,
24,up,Nate Smith,Through the Smoke,26,6,5,,,,
25,up,HARDY,the mockingbird & THE CROW,35,1,82,,,,
26,down,Dylan Scott,Livin' My Best Life (Still),24,9,11,,,,
27,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,6,71,,,,
28,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,74,28,2,,,,
29,down,ERNEST,"NASHVILLE, TENNESSEE",28,20,6,,,,
30,up,Jelly Roll,Whitsitt Chapel,32,4,56,,,,
31,up,James Johnston,RAISED LIKE THAT,31,4,35,,,,
32,up,Dasha,What Happens Now?,39,32,5,,,,
33,up,Zach Bryan,Summertime Blues - EP,36,2,95,,,,
34,down,Treaty Oak Revival,Have a Nice Day,30,18,23,,,,
35,up,Redferrin,Old No. 7,67,35,5,,,,
36,up,Slim Dusty,The Very Best of Slim Dusty,44,9,235,,,,
37,down,Morgan Evans,Live At The Sydney Opera House,22,11,4,,,,
38,up,Chris Stapleton,"From A Room, Volume 2",42,28,226,,,,
39,up,Ole 60,Three Twenty Four - EP,45,18,11,,,,
40,up,Bailey Zimmerman,Religiously. The Album.,50,3,60,,,,
41,down,Taylor Swift,Fearless (Platinum Edition),38,11,124,74,2021-02-14,74,2021-02-14
42,down,Shania Twain,Come On Over (Special Edition),41,13,76,,,,
43,down,Brad Cox,Acres,40,3,75,,,,
44,down,Tyler Childers,Purgatory,43,12,230,,,,
45,up,Alan Jackson,The Very Best Of Alan Jackson,46,9,235,,,,
46,up,Cody Johnson,Leather,48,2,33,,,,
47,up,Chris Stapleton,"From A Room, Volume 1",51,29,235,,,,
48,down,Emma Donovan,Til My Song Is Done,19,19,3,,,,
49,down,Nate Smith,NATE SMITH (DELUXE),47,4,55,,,,
50,up,Warren Zeiders,Pretty Little Poison (Deluxe),53,34,12,,,,
51,-,Tori Forsyth,All We Have Is Who We Are,-,51,1,,,,
52,up,Megan Moroney,Lucky,55,10,58,,,,
53,down,Tyler Hubbard,Strong,37,21,11,,,,
54,up,The Red Clay Strays,Moment of Truth,70,30,28,,,,
55,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),58,5,15,,,,
56,up,Taylor Swift,Speak Now (Extended Version),56,2,120,,,,
57,down,Kip Moore,Damn Love,54,3,53,,,,
58,up,HARDY,A ROCK,62,2,193,51,2020-09-06,28,2020-09-13
59,up,Jon Pardi,California Sunrise,60,23,235,,,,
60,down,Luke Bryan,Crash My Party (Deluxe),49,26,85,,,,
61,down,Anne Wilson,REBEL,34,34,5,,,,
62,up,Kacey Musgraves,Golden Hour,73,7,235,,,,
63,down,Toby Keith,35 Biggest Hits,59,16,176,,,,
64,up,Johnny Cash,The Essential Johnny Cash,71,22,233,,,,
65,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",52,14,6,,,,
66,up,MacKenzie Porter,Nobody's Born With A Broken Heart,81,66,3,,,,
67,-,Garth Brooks,Live in Germany 1995 (Live),-,67,2,,,,
68,up,Lainey Wilson,Sayin’ What I’m Thinkin’,88,20,25,,,,
69,down,Dolly Parton,Ultimate Dolly Parton,63,10,232,,,,
70,down,Jackson Dean,Greenbroke,61,24,32,,,,
71,down,Brooks & Dunn,The Greatest Hits Collection,64,16,235,,,,
72,down,Dylan Gossett,No Better Time - EP,68,15,31,,,,
73,up,Stephen Wilson Jr.,søn of dad,85,47,14,,,,
74,-,Megan Moroney,Am I Okay?,-,74,1,,,,
75,up,The Whitlams & Black Stump Band,Kookaburra,92,18,9,,,,
76,down,Colter Wall,Imaginary Appalachia,75,44,45,,,,
77,-,Wesley Dean,Music From Crazy Hearts,-,77,1,,,,
78,down,Zach Top,Cold Beer & Country Music,69,31,5,,,,
79,up,Keith Urban,Greatest Hits,99,10,231,,,,
80,down,Lee Kernaghan,Spirit of the Anzacs,13,13,25,,,,
81,up,Dixie Chicks,Home,83,23,229,,,,
82,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,78,24,5,,,,
83,-,Jayne Denham,Moonshine,-,83,1,,,,
84,down,Gareth,Covers (From Across The Pond) - EP,65,47,4,,,,
85,up,Dylan Schneider,Bad Decisions - EP,86,85,2,,,,
86,down,The Dead South,Chains & Stakes,79,17,13,,,,
87,-,Kameron Marlowe,Keepin' the Lights On,-,57,3,,,,
88,down,Cody Johnson,Human: The Double Album,72,6,140,,,,
89,down,Dylan Gossett,Songs in the Gravel - EP,76,19,7,,,,
90,up,Luke Bryan,Tailgates & Tanlines,96,13,234,,,,
91,up,Jason Aldean,Highway Desperado,94,8,37,,,,
92,-,Troy Cassar-Daley,Between the Fires,-,92,1,,,,
93,down,Morgan Evans,Things That We Drink To,91,7,234,,,,
94,-,Luke Grimes,Luke Grimes,-,19,4,,,,
95,-,Johnny Cash,American IV: The Man Comes Around,-,41,179,,,,
96,-,Sam Barber,Million Eyes,-,26,24,,,,
97,down,Jackson Dean,Live at the Ryman,84,50,20,,,,
98,-,Charles Wesley Godwin,Family Ties,-,38,13,,,,
99,down,Dixie Chicks,Gaslighter,95,1,179,62,2020-07-19,20,2020-07-26
100,-,Kip Moore,Slowheart,-,15,192,,,,
