Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,240,,,,
2,up,Gotan Project,Lunático,2,1,241,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,2,241,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,3,236,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,5,3,237,,,,
6,up,Hovedøen Social Club,¡Que Viva Noruega!,6,3,241,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,240,,,,
8,up,Il Divo,Siempre,8,7,241,,,,
9,up,Gotan Project,Gotan Project Live,9,7,240,,,,
10,up,Ry Cooder,"I, Flathead",10,8,239,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,238,,,,
12,up,Julio Iglesias,Love Songs... Canciones de Amor,12,10,241,,,,
13,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,241,,,,
14,up,Buddha Bar,Buddha Bar XIII,14,12,241,,,,
15,up,Gloria Estefan,The Very Best of Gloria Estefan,15,13,241,,,,
16,up,Manu Chao,Clandestino,16,13,235,,,,
17,up,Marc Anthony,3.0,17,15,236,,,,
18,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),18,15,238,,,,
19,up,Gotan Project,Tango 3.0 (Bonus Track Version),19,16,241,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,17,241,,,,
21,up,Shakira,El Dorado,21,14,241,,,,
22,up,Eros Ramazzotti,9,26,17,238,,,,
23,down,Gotan Project,Best of Gotan Project,22,19,239,,,,
24,down,The Tango Project,The Tango Project,23,20,241,,,,
25,down,Tango Jointz,Palermo Nuevo,24,21,241,,,,
26,down,Buika,Niña de Fuego,25,23,241,,,,
27,up,Ojos de Brujo,Techari,27,24,241,,,,
28,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),28,25,239,,,,
29,up,Café del Mar,"Café del Mar, Vol. 17",29,21,238,,,,
30,up,Zumba Fitness,Vibe Tribe,30,27,241,,,,
31,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),31,28,239,,,,
32,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",39,32,171,,,,
33,down,Romeo Santos,"Fórmula, Vol. 1",32,29,240,,,,
34,down,Shakira,Laundry Service,33,3,241,,,,
35,-,Amén,Libre,-,35,1,,,,
36,down,Marc Anthony,Sigo Siendo Yo,34,22,241,,,,
37,down,Kat Deluna,9 Lives,35,27,241,,,,
38,down,Ojos de Brujo,Aocana (Deluxe Edition),36,33,238,,,,
39,down,Julio Iglesias,Tango,37,28,236,,,,
40,down,Santana,Corazón,38,35,241,,,,
41,-,"Orquesta De Tango De La UNA, Ariel Pirotti & PRODAMus",El Rejunte,-,41,1,,,,
42,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,42,1,,,,
