Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,242,,,,
2,up,Gotan Project,Lunático,2,1,243,,,,
3,up,Pitbull,Global Warming (Deluxe Version),4,2,243,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,5,3,239,,,,
5,up,Hovedøen Social Club,¡Que Viva Noruega!,6,3,243,,,,
6,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,242,,,,
7,up,Il Divo,Siempre,8,7,243,,,,
8,up,Gotan Project,Gotan Project Live,9,7,242,,,,
9,up,Ry Cooder,"I, Flathead",10,8,241,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,240,,,,
11,up,Julio Iglesias,Love Songs... Canciones de Amor,12,10,243,,,,
12,down,Gipsy Kings,Gipsy Kings: Greatest Hits,3,3,238,,,,
13,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,243,,,,
14,up,Buddha Bar,Buddha Bar XIII,15,12,243,,,,
15,up,Gloria Estefan,The Very Best of Gloria Estefan,16,13,243,,,,
16,up,Marc Anthony,3.0,17,15,238,,,,
17,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),18,15,240,,,,
18,up,Gotan Project,Tango 3.0 (Bonus Track Version),19,16,243,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,17,243,,,,
20,up,Shakira,El Dorado,21,14,243,,,,
21,up,Gotan Project,Best of Gotan Project,22,19,241,,,,
22,up,The Tango Project,The Tango Project,23,20,243,,,,
23,up,Tango Jointz,Palermo Nuevo,24,21,243,,,,
24,up,Buika,Niña de Fuego,25,23,243,,,,
25,up,Ojos de Brujo,Techari,26,24,243,,,,
26,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,25,241,,,,
27,up,Café del Mar,"Café del Mar, Vol. 17",29,21,240,,,,
28,up,Zumba Fitness,Vibe Tribe,30,27,243,,,,
29,down,Eros Ramazzotti,9,28,17,240,,,,
30,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),31,28,241,,,,
31,up,Romeo Santos,"Fórmula, Vol. 1",32,29,242,,,,
32,up,Shakira,Laundry Service,33,3,243,,,,
33,up,Marc Anthony,Sigo Siendo Yo,34,22,243,,,,
34,up,Kat Deluna,9 Lives,35,27,243,,,,
35,up,Ojos de Brujo,Aocana (Deluxe Edition),36,33,240,,,,
36,up,Julio Iglesias,Tango,37,28,238,,,,
37,up,Santana,Corazón,38,35,243,,,,
38,down,Manu Chao,Clandestino,14,13,237,,,,
39,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,39,5,,,,
40,-,Bonde do Rolê,Bonde do Role With Lasers,-,38,179,,,,
41,-,Roberto Fonseca,Temperamento,-,41,1,,,,
42,down,Fania All Stars,Viva La Charanga,40,40,2,,,,
