Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,10,,,,
2,up,Luca Debonaire & Martina Budde,Beggin,3,2,3,,,,
3,down,Vegedream,Ramenez la coupe à la maison,2,2,11,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,10,76,2021-04-25,2,2021-05-02
5,-,Bianca Ingrosso,Blomstertid,-,5,1,,,,
6,up,BTS,Butter,16,1,7,,,,
7,up,Bad Head,Ed Sheeran,7,7,2,,,,
8,down,167 Gang & Baby Gang,Baby Gang,6,1,14,,,,
9,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,9,1,,,,
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,1,9,84,2021-05-09,17,2021-05-16
11,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),5,4,6,,,,
12,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,12,8,7,,,,
13,-,Olivia Rodrigo,good 4 u,-,3,2,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,7,,,,
15,down,Miriam Bryant & Victor Leksell,tystnar i luren,13,3,21,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,15,3,2021-04-04,3,2021-04-04
17,down,Haval & Manny Flaco,DANSA TILL MISÄR,9,9,2,,,,
18,down,Manny Flaco & Haval,HAYATI,15,1,32,,,,
19,down,Haval,KONTROLLZON,17,3,52,,,,
20,-,Macky,Validé,-,20,1,,,,
21,up,Silvana Imam,För evigt (feat. Marlene),35,16,7,,,,
22,-,The Who,Who Are You (Single Edit),-,22,1,,,,
23,down,Albatraoz,Raggarbil,21,16,30,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),31,18,7,,,,
25,up,Ringnes-Ronny,Polisen,25,25,10,,,,
26,down,Bella Poarch,Build a Bitch,23,1,8,,,,
27,down,Saif Nabeel & Balqees,Momken,22,10,8,,,,
28,down,Måneskin,ZITTI E BUONI,18,13,7,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,44,87,2020-08-16,73,2020-09-27
30,down,Masked Wolf,Astronaut In The Ocean,27,25,3,,,,
31,down,Haval,Klass ett,28,15,45,,,,
32,down,Haval,.357,29,1,38,,,,
33,down,Clara Klingenström,Behöver inte dig idag,26,3,18,,,,
34,down,Trinidad Cardona,Dinero,30,22,4,,,,
35,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),33,26,3,,,,
36,up,Newkid,Du måste finnas,38,4,25,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),34,13,13,9,2021-04-18,1,2021-05-16
38,up,Dua Lipa,Levitating (feat. DaBaby),40,19,32,93,2020-10-25,3,2021-05-16
39,down,"K27, Jireel & Ricky Rich",Dybala (Remix),24,24,3,,,,
40,down,Sinan,COMMANDO,36,5,18,,,,
41,down,Welcome to the Numb,Angels Wait,39,15,5,,,,
42,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),37,15,6,,,,
43,up,Sea Shanty,Wellerman,43,27,15,,,,
44,down,Am i Right,Without You (Luyo Remix),20,20,2,,,,
45,up,Ant Wan,1942,45,3,18,,,,
46,down,Hov1,Gamora (feat. Einar),42,1,18,,,,
47,up,Duncan Laurence,Arcade (feat. FLETCHER),47,14,19,100,2021-03-21,64,2021-04-25
48,-,"Tyler, The Creator",CORSO,-,48,1,,,,
49,up,Owen,BILZERIAN,50,18,15,,,,
50,down,Ant Wan,Malaika,48,4,17,,,,
51,up,DVBBS,Lose My Mind,58,51,3,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,16,18,6,2021-03-14,2,2021-05-09
53,-,The Lightning Seeds,Three Lions (Original Version),-,51,1,,,,
54,-,Unknown,The Beginning of All,-,12,21,66,2019-12-08,45,2019-12-15
55,up,Stunna 4 Vegas & Murda Beatz,Murda (feat. Toosii),63,55,3,,,,
56,-,Adelitas Way,The Way You Look Tonight,-,56,1,,,,
57,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),57,57,6,,,,
58,down,ArrDee,Oliver Twist,52,42,5,,,,
59,down,Alexander Rybak,Fairytale,44,26,9,,,,
60,up,Cricket,Pa ty (feat. Muma),61,55,5,,,,
61,up,Bo Burnham,All Eyes On Me,66,61,3,,,,
62,down,Voices,Voices in My Mind (Masters At Work Classic Mix),53,29,5,,,,
63,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,60,60,2,,,,
64,down,Majk,Marr (feat. Ledri Vula),59,46,4,,,,
65,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,61,5,96,2021-04-11,41,2021-05-16
66,down,Tom Odell,Another Love,62,26,14,,,,
67,-,JAY1 & KSI,SWERVE,-,67,1,,,,
68,down,Tesher,Jalebi Baby,65,8,10,,,,
69,-,Blizzy,Ma zone (feat. Guleed),-,66,1,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,4,16,56,2021-03-21,1,2021-03-28
71,down,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],69,69,3,,,,
72,up,Molly Sandén,Nån annan nu,72,52,13,,,,
73,down,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),49,49,2,,,,
74,-,Miss Li,Instruktionsboken,-,56,1,,,,
75,-,Jireel,SL,-,75,1,,,,
76,up,Madcon,Beggin,85,76,2,,,,
77,-,Ricky Rich,Ma Chérie,-,7,23,,,,
78,up,Butrint Imeri,Dujem,79,78,2,,,,
79,-,Reckless Love,"Sex, Drugs & Reckless Love",-,79,1,,,,
80,down,Adel,Hotell,73,45,2,,,,
81,down,Always April & Bashaar Al Jawad,Ti Ra Ra,74,72,6,,,,
82,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,67,5,20,,,,
83,down,Landy,Sicario,71,43,5,,,,
84,up,Haval,HELL,90,24,20,,,,
85,down,Ruby,حتة تانية,75,64,3,,,,
86,down,NASSAR PRODUCTIONS,وديع الشيخ - أنا أو لا أحد ريمكس,77,74,4,,,,
87,-,Go_A,SHUM,-,3,4,,,,
88,-,Amy Shark,Amy Shark,-,88,1,,,,
89,down,Einár,Haparanda,68,33,3,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,49,7,,,,
91,-,غريب ال مخلص,البعد موتي,-,63,4,,,,
92,-,Willy William,Ego (Radio Edit),-,52,13,,,,
93,-,DoctaDee,"Bills, Bills, Bills",-,79,1,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,63,12,,,,
95,down,Capital Bra,Capital Bra je m'appelle,55,51,3,,,,
