Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,محمود التركي,عاشق مجنون,1,1,5,,,,
2,-,Haval,SOUTHSIDE,-,2,1,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,4,1,48,,,,
4,down,Dave & Central Cee,Sprinter,2,1,3,,,,
5,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
6,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,2,6,,,,
7,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,6,7,,,,
8,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),6,4,4,,,,
9,down,Einár,Vill va med dig,3,3,3,,,,
10,up,Bolaget,Ikväll Igen,12,1,11,,,,
11,up,FIFTY FIFTY,Cupid,11,6,13,,,,
12,-,클래지콰이 프로젝트,Tattoo,-,12,1,,,,
13,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,14,4,46,,,,
14,down,Haval,SICARIOS,13,13,3,,,,
15,up,Haval,LOJALITET,15,1,8,,,,
16,up,Libianca,People,17,16,17,,,,
17,down,DYSTINCT,Tek Tek (feat. MHD),16,16,6,,,,
18,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,15,1,,,,
19,-,Nick Hakim,Feeling Myself,-,6,4,,,,
20,down,Asme,Sjunka,9,5,2,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,18,15,,,,
22,down,Eminem,Mockingbird,21,7,37,,,,
23,-,AL SHAMI,Befdiki,-,8,5,,,,
24,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,23,13,,,,
25,down,C.Gambino,Catwalk,23,5,5,,,,
26,-,Ayman Amin,Enti W Bass,-,26,1,,,,
27,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,34,5,41,,,,
28,up,Swedish Dance Mafia,Du kan fan inte gnussa,36,28,12,,,,
29,up,Hov1,Grät,35,24,6,,,,
30,up,Ant Wan,Loyal,31,2,42,,,,
31,-,Don Felder & Orianthi,Hotel California (Live),-,22,5,,,,
32,down,ياسر عبدالوهاب,علي هونج,30,30,19,,,,
33,-,Almas,الو الو,-,4,24,,,,
34,down,Sarettii,SOM DOM,33,13,31,,,,
35,up,David Kushner,Daylight,42,35,10,,,,
36,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],39,15,11,,,,
37,down,Sarettii,MATADOR,24,12,12,,,,
38,up,Annapantsu,Queen of Kings,43,31,2,,,,
39,-,Blinding Lights,Blinding Lights,-,39,1,,,,
40,-,Inreload,Out in the Dark,-,40,1,,,,
41,up,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,44,34,9,,,,
42,down,ADAAM,17 (feat. Pablo Paz & takenoelz),32,12,7,,,,
43,down,Victony & Tempo,Soweto (Mixed),38,38,10,,,,
44,up,Alsa3di,افتح لي ابواب قلبك الشريجة,50,21,5,,,,
45,down,Heuss L'enfoiré,Donnez (feat. JUL),29,18,11,,,,
46,down,Devito,Tu Tu Tu (feat. Breskvica),40,33,4,,,,
47,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,47,1,,,,
48,down,(G)I-DLE,Queencard,47,36,6,,,,
49,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,41,38,7,,,,
50,down,Miss Li,Hälsa Gud,45,16,31,,,,
51,-,Kissin' Dynamite,Six Feet Under,-,2,4,,,,
52,down,JISOO,FLOWER,46,1,12,,,,
53,down,Bianca Ingrosso,Superstar,37,3,6,,,,
54,down,C.Gambino,G63,48,7,15,,,,
55,up,Sherine,El Watar El Hassas,58,25,9,,,,
56,down,Adedeji,Ile-Ife,19,19,2,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),79,38,16,,,,
58,up,Hooja,Pantamaskineriet (Pantamera),62,1,11,,,,
59,up,Hashim Sief,تحبيني,60,30,11,,,,
60,down,Ant Wan,En till dans,53,4,9,,,,
61,-,Doja Cat,Attention,-,61,1,,,,
62,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,57,12,13,,,,
63,up,DYSTINCT,Business (feat. Naza),88,46,2,,,,
64,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,64,1,,,,
65,down,23 & Shenzi Beats,Koppla Av,59,58,4,,,,
66,up,Yasin,Hoodrich,67,5,15,,,,
67,-,Musicrunner,Richy Rich,-,67,1,,,,
68,up,O5 a Radeček,A Sky Full of Stars (Live),86,5,5,,,,
69,-,a-ha,Take On Me,-,49,16,,,,
70,down,Gaboro & diZzy,BLANCO,56,56,2,,,,
71,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,21,,,,
72,up,Bolaget,Dum,100,55,2,,,,
73,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],69,69,2,,,,
74,-,Adel,Vad har jag blivit (feat. Román),-,14,1,,,,
75,down,Hooja,GRUSVÄG,54,5,4,,,,
76,down,YOASOBI,Idol,52,51,5,,,,
77,down,Hov1,Lilla B,68,1,14,,,,
78,down,"Beny Jr, Morad & K y B",Sigue,70,33,4,,,,
79,down,Ahmed Saad,Ader Akmel,63,11,18,,,,
80,-,ADAAM,ROCKARE (feat. VC Barre),-,80,1,,,,
81,-,Stephen Sanchez,Until I Found You,-,71,4,,,,
82,-,Wael Kfoury,Halef 3al Hob,-,82,1,,,,
83,-,Sound Maker,Like a Child,-,27,1,,,,
84,-,Four Tet,Charm,-,76,1,,,,
85,down,Haddaway,What Is Love,65,53,14,,,,
86,down,Lil Mabu,Mathematical Disrespect,55,11,7,,,,
87,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],61,61,2,,,,
88,down,Zara Larsson,Can't Tame Her,81,10,19,,,,
89,down,Butrint Imeri,Diskoteka,85,12,8,,,,
90,-,Avicii,Waiting For Love,-,86,3,,,,
91,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,91,1,,,,
92,-,Dire Straits,Walk of Life,-,92,1,,,,
93,-,Metallica,Enter Sandman,-,92,3,,,,
94,up,Derick Dolton,King of the Moon,95,55,6,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,47,2,,,,
96,down,Akon,Smack That (feat. Eminem),71,32,12,,,,
97,-,Bodyykhaledd,حبك سفاح (feat. Nancy Ajram),-,88,4,,,,
98,down,Lia Larsson,FARA NER PÅ BYN,75,22,9,,,,
99,-,Chriszter,Davido Unavailable,-,71,1,,,,
100,down,Asme & STICKY,Gangster Syndrom,74,7,8,,,,
