Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,9,,,,
3,up,ADAAM & VC Barre,TOPP,4,3,5,,,,
4,-,Elias O,Dansa,-,2,1,,,,
5,up,Money Man,Money Man Perry,10,3,3,,,,
6,down,1.Cuz,Caravaggio,2,2,3,,,,
7,down,Liquid Soul & Electric Universe,Liquid Universe,6,6,2,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,8,,,,
9,down,Habbits,Bad Habbits,8,2,5,,,,
10,-,Ed Sheeran,Shivers (Acoustic Version),-,7,1,,,,
11,down,A36,Samma gamla vanliga,9,1,22,,,,
12,-,Butrint Imeri,Kuku,-,12,1,,,,
13,-,TWICE,The Feels,-,13,1,,,,
14,down,ABBA,Don't Shut Me Down,7,2,5,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,22,76,2021-04-25,2,2021-05-02
16,-,Doja Cat,Woman,-,7,1,,,,
17,down,Ant Wan,Marbella,13,4,10,,,,
18,up,Manny Flaco & Haval,GANG GANG,28,11,10,,,,
19,up,Vegedream,Ramenez la coupe à la maison,20,2,23,,,,
20,down,Victor Leksell,Eld & lågor,19,12,4,,,,
21,down,LISA,LALISA,11,1,4,,,,
22,down,ABBA,I Still Have Faith In You,15,1,5,,,,
23,up,Rahma Riad,الكوكب,24,18,6,,,,
24,-,JB,Vila i Frid,-,24,2,,,,
25,up,Glass Animals,Heat Waves,29,7,5,75,2021-02-28,71,2021-03-07
26,down,Beggin',Beggin,18,18,2,,,,
27,down,Haval & Manny Flaco,KINGSTON,21,5,7,,,,
28,down,Dree Low,Go PRO (feat. O Dawg),23,5,5,,,,
29,down,Mokke,Feelar,22,22,4,,,,
30,down,Miriam Bryant & Victor Leksell,tystnar i luren,27,3,33,,,,
31,down,Silvana Imam,För evigt (feat. Marlene),30,16,19,,,,
32,down,VC Barre,Vvvalsta,25,9,5,,,,
33,down,A36,Motorola,32,13,7,,,,
34,up,Manny Flaco & Haval,HAYATI,34,1,44,,,,
35,up,Ringnes-Ronny,Polisen,36,25,22,,,,
36,up,Haval,.357,41,1,50,,,,
37,down,Wael Kfoury,El Bint El Awiye,33,2,12,,,,
38,up,Ninz,Din Om Du vil,40,33,7,,,,
39,down,'Rio,Chanel,35,27,5,,,,
40,down,Billie Eilish,Happier Than Ever,39,20,4,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),31,1,27,3,2021-04-04,3,2021-04-04
42,up,GRIND GANG & VC Barre,Ruthless,46,24,20,,,,
43,-,The Cheapers,S******e,-,43,1,,,,
44,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),37,23,7,,,,
45,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),83,45,2,,,,
46,down,Ant Wan,1942,44,3,28,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),38,18,19,,,,
48,-,Doja Cat,Need To Know,-,48,1,,,,
49,up,Oliver Tree,Life Goes On,54,38,4,,,,
50,down,Albatraoz,Raggarbil,48,16,41,,,,
51,-,Hov1,365,-,47,1,,,,
52,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),47,10,10,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,49,1,19,,,,
54,up,JB,REA,56,52,3,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,22,3,,,,
56,up,Sia,Unstoppable,65,12,6,81,2019-11-10,81,2019-11-10
57,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,57,51,7,,,,
58,down,Dree Low,Sveparen,51,3,8,,,,
59,up,Miss Li,Instruktionsboken,60,56,13,,,,
60,down,BTS,Butter,58,1,19,,,,
61,up,Habibi,Come My Habibi,72,16,7,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,62,1,,,,
63,-,DON XHONI,Trust Me,-,63,1,,,,
64,down,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",50,28,9,,,,
65,down,"Butrint Imeri, Kida & Ledri Vula",Dale,55,21,9,,,,
66,down,ITZY,LOCO,26,26,2,,,,
67,down,ADAAM,A.D.A.M,59,6,12,,,,
68,-,Charles Timberlake & John Daniels,"Freely, Freely",-,68,1,,,,
69,-,Duncan Laurence,Arcade (feat. FLETCHER),-,14,20,100,2021-03-21,64,2021-04-25
70,down,Haval & Manny Flaco,DANSA TILL MISÄR,62,9,14,,,,
71,-,Shireen Abusaad,شو حلو,-,30,1,,,,
72,down,Elton John,I'm Still Standing,61,61,5,,,,
73,-,Billie Eilish,No Time To Die,-,5,10,78,2020-02-16,7,2020-02-23
74,-,Jayson & Malcom,She Knows (Original),-,74,2,,,,
75,-,aespa,Savage,-,54,1,,,,
76,-,AC/DC,Through The Mists Of Time,-,76,1,,,,
77,-,Jon Guerra,For the Songless Hearts (feat. Valerie Guerra),-,55,1,,,,
78,down,ABBA,Dancing Queen,42,18,5,,,,
79,down,C.Gambino,CCTV,67,67,4,,,,
80,down,Georgie Fame,One for My Baby - Georgie Fame Solo,73,68,2,,,,
81,-,CL,Lover Like Me,-,81,1,,,,
82,-,MontoLibro Nature Sound Lab,Takachiho Gorge - The Sound of Spring Water,-,82,1,,,,
83,-,Hov1,Gamora (feat. Einar),-,1,21,,,,
84,down,Sleepy Hallow,2055,78,60,6,,,,
85,down,Albin Lee Meldau,Josefin,79,34,8,,,,
86,down,Beyoncé,Halo,81,68,2,,,,
87,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,87,1,,,,
88,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Stephano Rossi Remix],-,88,1,,,,
89,-,Poutyface,BORED! (feat. phem),-,89,1,,,,
90,-,Hov1,Barn av vår tid,-,1,22,,,,
91,down,Wael Kfoury,Kelna Mnenjar,74,18,9,,,,
92,-,Hov1,Räkna dagar,-,92,1,,,,
93,down,غريب ال مخلص,خيبه,85,62,10,,,,
94,-,Nej,Ma colombe,-,94,1,,,,
95,down,That band Honey.,Talk Like That,88,68,7,,,,
96,up,Hov1,Blå,96,45,8,,,,
97,-,The Neighbourhood,Sweater Weather,-,29,9,77,2021-01-10,63,2021-02-07
98,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,26,9,,,,
