Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,1,,,,
2,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,2,1,,,,
3,up,Medina,In i dimman,3,2,6,,,,
4,down,Theoz,Som du vill,2,1,4,,,,
5,up,TikTok Mania,We Don't Talk About Bruno,5,1,3,,,,
6,down,Klara Hammarström,Run To The Hills,4,1,6,,,,
7,down,Tone Sekelius,My Way,6,4,4,,,,
8,up,23,Länge Leve Vi,9,2,11,,,,
9,up,Jireel,MANO,11,6,11,,,,
10,down,Haval & Manny Flaco,BANDOL,8,8,2,,,,
11,down,Just Can't Get Enough,Just Can't Get Enough (Single),10,5,4,,,,
12,up,Glass Animals,Heat Waves,20,7,31,75,2021-02-28,71,2021-03-07
13,up,Trifect,Love Nwantiti,13,1,4,,,,
14,-,Asme,Bella,-,14,1,,,,
15,up,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,15,15,2,,,,
16,down,Sia,Unstoppable,12,12,24,81,2019-11-10,81,2019-11-10
17,up,LOAM & ADAAM,FAKKA UR,80,1,2,,,,
18,down,25,F*CK MINA OPPS,16,4,5,,,,
19,-,Rick Astley,Never Gonna Give You Up,-,12,31,,,,
20,down,Asme,Poppis,19,15,3,,,,
21,down,leanon,Bluffin',18,7,4,,,,
22,down,Yasin,Sista spåret,7,7,2,,,,
23,down,C.Gambino,Regler (Båset),17,17,2,,,,
24,-,CKay,Emiliana,-,24,8,,,,
25,up,Einár,Sätter Dom På Plats,28,2,39,,,,
26,up,Tom Odell,Another Love,32,26,27,,,,
27,up,Danzbanderz,Eld & lågor,31,21,13,,,,
28,down,Ed Sheeran,Bad Habits (Mixed),27,2,12,,,,
29,up,ADAAM & VC Barre,TOPP,29,3,31,,,,
30,down,Dave,Starlight,26,18,5,,,,
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,11,7,,,,
32,down,Ahmed Saad,Aleky Eyoun,14,11,6,,,,
33,down,Ed Sheeran,Shivers,30,5,28,,,,
34,up,Owen,Dansa,34,15,7,,,,
35,up,Gayle,abcdefu,41,5,20,,,,
36,down,In Flagranti,Ex Ex Ex,23,20,3,,,,
37,up,A36,Samma gamla vanliga,38,1,48,,,,
38,down,Vegedream,Ramenez la coupe à la maison,33,2,45,,,,
39,-,Maher Zain,Ramadan (Arabic Version),-,39,2,,,,
40,-,Lil Tjay,In My Head,-,40,1,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,37,1,34,,,,
42,down,SEZ,Bana Ne? (feat. Gcode),21,18,3,,,,
43,down,C.Gambino & 23,M5,39,13,13,,,,
44,up,Changes & Elin Bemark,Easy On Me,44,44,2,,,,
45,up,Stray Kids,MANIAC,59,14,3,,,,
46,-,Rammstein,Zick Zack,-,1,1,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,29,26,,,,
48,-,Ringnes-Ronny,Polisen,-,25,26,,,,
49,up,Lea Thiim Harder,Presset,67,13,2,,,,
50,down,Cornelia Jakobs,Hold Me Closer,22,12,3,,,,
51,-,Out of Time,Static,-,20,1,,,,
52,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,40,3,15,,,,
53,-,BIGBANG,Still Life,-,53,1,,,,
54,up,Adel,Zoo,83,54,2,,,,
55,up,Derick Dolton,King of the Moon,64,55,3,,,,
56,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",66,1,2,,,,
57,-,1da Banton,No Wahala,-,40,3,,,,
58,up,Maria Marzano,No Time To Die (Live),70,58,2,,,,
59,down,23,Thug Part 2,50,35,3,,,,
60,-,Dove Cameron,Boyfriend,-,60,2,,,,
61,down,VC Barre,VCFlow,48,3,9,,,,
62,-,Era Istrefi,Bebe,-,41,1,,,,
63,down,Fireboy DML & Ed Sheeran,Peru,55,48,8,,,,
64,up,Grannen Måns,Fredagsfeeling,91,34,7,,,,
65,down,Yasin,V12,53,53,2,,,,
66,-,Mi Hogar,Mi Hogar Es Jesús,-,38,1,,,,
67,-,IVE,LOVE DIVE,-,53,1,,,,
68,down,Mohelá,Lotta & Sanna,61,4,19,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),68,36,17,,,,
70,-,Sheet Music Boss,Rush E,-,70,1,,,,
71,up,Tiësto & Ava Max,The Motto,90,62,6,,,,
72,up,Liilz,Glad U Came (feat. ZieZie),94,72,2,,,,
73,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),54,54,4,,,,
74,down,C.Gambino,TANKAR,69,64,11,,,,
75,-,Volbeat,For Evigt (feat. Johan Olsen),-,61,2,,,,
76,-,Robin Kadir,Inkassera (feat. C.Gambino & 23),-,69,1,,,,
77,down,Theoz,Atmosfär,75,67,3,,,,
78,down,Jireel,WINNER (feat. A36),45,17,3,,,,
79,-,Justin Bieber,Baby (feat. Ludacris),-,76,1,,,,
80,up,Dave,Location (feat. Burna Boy),81,62,8,,,,
81,up,Eminem,The Real Slim Shady,84,18,13,,,,
82,down,Jaymes Young,Infinity,57,51,8,,,,
83,down,Adel,Våran Stad,72,35,15,,,,
84,-,Olivia Rodrigo,Good 4 U (Mixed),-,28,8,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,74,15,71,2020-02-09,71,2020-02-09
86,down,Rammstein,Zeit,65,12,5,,,,
87,down,Yakov Berger,Dandelions,85,82,6,,,,
88,-,The Go Luckys,How Much Longer,-,78,1,,,,
89,down,Omar Rudberg,Moving Like That,73,5,9,,,,
90,-,Lady Gaga,Bad Romance,-,59,3,,,,
91,-,Pharrell Williams,Happy,-,62,10,,,,
92,-,Burna Boy,Gbona,-,65,1,,,,
93,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),43,26,7,,,,
94,-,Anitta,Envolver,-,60,1,,,,
95,down,Henri Poch,Valhalla Calling,92,63,9,,,,
96,-,Lady Gaga,Poker Face,-,86,2,,,,
97,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,68,3,,,,
98,-,Rammstein,DEUTSCHLAND,-,32,1,,,,
99,down,Wegz,El Bakht,51,45,4,,,,
100,down,Rawan Bin Hussain,Adios (feat. Daffy),47,47,3,,,,
