Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,up,23,Länge Leve Vi,2,2,4,,,,
3,up,CKay,love nwantiti [North African Remix] [Mixed],4,2,3,,,,
4,down,VC Barre,VCFlow,3,3,2,,,,
5,up,mustapha rouas,الغزالة رايقة,6,4,2,,,,
6,-,Season of you,Season of you (ทุกฤดู),-,6,1,,,,
7,-,Sabaton,The Unkillable Soldier,-,7,1,,,,
8,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,9,3,8,,,,
9,down,Omar Rudberg,Moving Like That,5,5,2,,,,
10,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,10,1,,,,
11,-,Yasin,20 talet,-,11,1,,,,
12,-,Elias O,Dansa,-,2,7,,,,
13,down,ADAAM & VC Barre,TOPP,12,3,24,,,,
14,up,Glass Animals,Heat Waves,18,7,24,75,2021-02-28,71,2021-03-07
15,up,Habbits,Bad Habbits,19,2,19,,,,
16,down,Gayle,abcdefu,14,5,13,,,,
17,down,Jessica Darrow,Surface Pressure,13,5,7,,,,
18,up,50 Cent,In Da Club,51,8,24,,,,
19,down,Maddy Music Beats,Easy On Me,15,15,2,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,1,27,,,,
21,down,Einár,Sätter Dom På Plats,20,2,32,,,,
22,up,Ed Sheeran,Shivers,23,5,21,,,,
23,up,Jireel,MANO,43,6,4,,,,
24,up,Ant Wan,Marbella,26,4,29,,,,
25,up,Victor Leksell,Eld & lågor,25,12,14,,,,
26,down,Mohelá,Lotta & Sanna,22,4,12,,,,
27,-,Lamis Kan,مسيطرة,-,27,1,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,11,2,,,,
29,up,Manny Flaco & Haval,GANG GANG,32,11,29,,,,
30,-,Central Cee,Khabib,-,30,1,,,,
31,down,A36,Samma gamla vanliga,28,1,41,,,,
32,down,C.Gambino & 23,M5,27,13,6,,,,
33,up,VC Barre,Fläta/Inte mitt krig,36,30,18,,,,
34,-,Happy Birthday,Happy Birthday (Reggae Version),-,34,1,,,,
35,down,Vallhall 2022,Valhall 2022,8,8,2,,,,
36,down,Muslim - مُسلِم,Etnaset,21,20,10,,,,
37,down,siilawy,عشانك,34,34,2,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,22,22,,,,
39,up,Sia,Unstoppable,61,12,17,81,2019-11-10,81,2019-11-10
40,up,Einár,Nu Vi Skiner,42,5,24,,,,
41,down,Sarettii,SOM DOM,39,13,19,,,,
42,down,Blu Music,Doja Cat Woman,35,35,2,,,,
43,down,LIVE,Lightning Crashes (Live),24,1,25,,,,
44,down,VC Barre & takenoelz,Dirty Kalle,31,4,10,,,,
45,-,the salad days,Live Your Life,-,45,1,,,,
46,down,Eminem,Without Me,44,23,16,,,,
47,-,Rick Astley,Never Gonna Give You Up,-,12,29,,,,
48,down,ADAAM & aden,ABTI,33,5,6,,,,
49,down,Ant Wan,1942,45,3,41,,,,
50,down,SENIDAH,Behute,49,49,2,,,,
51,down,Ant Wan,Heartbreaker,40,3,18,,,,
52,-,Let It Go,Let It Go,-,16,1,,,,
53,down,Amanda Young,Infinity (feat. Taylor Jaymes),47,34,5,,,,
54,down,Ant Wan,Wenak,50,12,18,,,,
55,-,Future,Worst Day,-,55,1,,,,
56,up,Einár,Brottslingar,56,49,11,,,,
57,up,23,Savastano,58,57,6,,,,
58,-,VC Barre & 23,Internet (Spotify Studio 100 Recording),-,58,1,,,,
59,down,siilawy,قدام الكل,53,42,15,,,,
60,down,Haval,ÅSKAN,52,4,11,,,,
61,down,Fireboy DML & Ed Sheeran,Peru,60,54,2,,,,
62,down,ماجد الرسلاني,أدعج عيون,59,35,11,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),74,36,10,,,,
64,-,Adele,I Drink Wine,-,64,1,,,,
65,up,Eminem,The Real Slim Shady,69,18,6,,,,
66,up,SAMI & Einár,Feelings,70,27,8,,,,
67,up,Sebastián Yatra,Dos Oruguitas,91,52,5,,,,
68,up,C.Gambino,TANKAR,81,64,7,,,,
69,up,Céline Dion,My Heart Will Go On,97,57,13,,,,
70,up,May Farouk,اه يا طير,73,44,8,,,,
71,up,Haval,JOKER,72,4,19,,,,
72,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,78,72,7,,,,
73,down,Mohamed Hamaki,La Malama (Bonus Track),63,56,3,,,,
74,down,EMIL HENROHN,Jag Är Mamma,67,67,4,,,,
75,up,Adel,Våran Stad,89,35,8,,,,
76,down,CKay,Emiliana,68,24,6,,,,
77,down,Butrint Imeri & DON XHONI,Corazon,65,7,8,,,,
78,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,10,2,,,,
79,up,Henri Poch,Valhalla Calling,93,63,2,,,,
80,down,23,Jungle,76,76,3,,,,
81,-,Moneybagg Yo,Scorpio,-,68,1,,,,
82,-,Yakov Berger,Dandelions,-,82,3,,,,
83,-,Softcore,Dara,-,83,1,,,,
84,-,Pow Pow Productions,Pow Pow Dubplate-Mix (Continuous Mix),-,84,1,,,,
85,down,23 & Romeo,Beauty & the Beast,79,16,6,,,,
86,up,Pedro,Takas Klubille,92,47,2,,,,
87,-,Alexander Rybak,Fairytale,-,26,19,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,74,8,71,2020-02-09,71,2020-02-09
89,-,Becky G. & KAROL G,MAMIII,-,89,1,,,,
90,-,Lady Gaga,Poker Face,-,86,1,,,,
91,down,レッド・ホット・チリ・ペッパーズ,Black Summer,7,7,2,,,,
92,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),80,62,7,,,,
93,-,MOS Zae,MOS Day,-,54,1,,,,
94,-,Geneva Jacuzzi & Patriarchy,I Don't Want To Die (Geneva Jacuzzi Remix),-,94,1,,,,
95,-,'Rio,Chanel,-,27,8,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,93,1,,,,
97,down,A5rass - الاخرس,Lesatni Janbi,94,28,14,,,,
98,-,Grannen Måns,Fredagsfeeling,-,34,2,,,,
